Fecha Entrada Registro,Importe Total,GRUPO DE GASTOS,SUBGRUPO,Denominación Factura,Denominación Acreedor,
10/06/2016,4.5,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,PZA NUEVA–TORRETRIANA,CRISTINA SANCHEZ MIRA,
13/06/2016,47.8,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MONTEFRÍO–SEV,MANUEL MEDINA GUERRERO,
13/06/2016,94.38,SEDE,MANTENIMIENTO,CUOTA FUENTE MAYO,PURIFY HISPANIA SL,
14/06/2016,114.07,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE,SOLRED SA,
16/06/2016,591.02,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,LICENCIA ADOBE ACROBAT,PEDREGOSA SL,
17/06/2016,16.8,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,PZA NUEVA–CARTUJA–PZA NVA,MANUEL MEDINA GUERRERO,
17/06/2016,46.22,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ,
17/06/2016,103.58,SEDE,SUMINISTROS,MATERIAL FERRETERIA,FERRETERIA INDUSTRIAL ROMA SL,
17/06/2016,132.8,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,TREN SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ,
01/07/2016,3125.78,SEDE,MANTENIMIENTO,MANTMTO CTPD JUNIO,MONCOBRA SA,
04/07/2016,17.05,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SELLO Y ALMOHADILLA,SERVICENCA SL,
05/07/2016,46.27,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ,
05/07/2016,80,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO,
05/07/2016,125.3,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,MANUEL MEDINA GUERRERO,
05/07/2016,132.8,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,ENRIQUE GAVIRA SANCHEZ,
07/07/2016,141.57,SEDE,MANTENIMIENTO,CUOTA FUENTE JUNIO,PURIFY HISPANIA SL,
08/07/2016,25,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,TAXI PONENCIA CURSO,MANUEL MEDINA GUERRERO,
15/07/2016,292.82,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,SEROF SA,
19/07/2016,1.57,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA ENERO 16,TELEFONICA DE ESPAÑA SAU TELEFONICA,
26/07/2016,1.08,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 MAYO16,TELEFONICA DE ESPAÑA SAU TELEFONICA,
26/07/2016,2.17,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN MAYO 16,VODAFONE ESPAÑA SA,
27/07/2016,1.65,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 JUNIO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
27/07/2016,1.97,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN JUNIO16,VODAFONE ESPAÑA SA,
27/07/2016,11.28,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA FEBRERO 16,TELEFONICA DE ESPAÑA SAU TELEFONICA,
27/07/2016,12.89,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC JUNIO,UTE FUJITSU-MAGTEL,
27/07/2016,17.62,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC MAYO,UTE FUJITSU-MAGTEL,
27/07/2016,84.68,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–TORRES–SEV,MANUEL FERNANDEZ MURILLO,
29/07/2016,151.88,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,SEROF SA,
01/08/2016,192.11,SEDE,TRIBUTOS,BAS BARCELONA6 1ºSEM 16,AGENCIA TRIBUTARIA DE SEVILLA,
01/08/2016,357.65,SEDE,TRIBUTOS,IBI BARCELONA 6 1ºSEM 16,AGENCIA TRIBUTARIA DE SEVILLA,
01/08/2016,396.23,SEDE,TRIBUTOS,BAS BARCELONA4 1ºSEM 16,AGENCIA TRIBUTARIA DE SEVILLA,
01/08/2016,1545.08,SEDE,TRIBUTOS,IBI BARCELONA 4 1ºSEM 16,AGENCIA TRIBUTARIA DE SEVILLA,
03/08/2016,12.05,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP JUNIO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
03/08/2016,122.03,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 RCJA MOV MARZO 16,VODAFONE ESPAÑA SA,
03/08/2016,3125.78,SEDE,MANTENIMIENTO,MANTMTO CTPD JULIO,MONCOBRA SA,
04/08/2016,17.34,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC MARZO,UTE FUJITSU-MAGTEL,
04/08/2016,17.34,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC ABRIL,UTE FUJITSU-MAGTEL,
04/08/2016,20.91,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC ENERO,UTE FUJITSU-MAGTEL,
04/08/2016,20.91,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC FEBRE,UTE FUJITSU-MAGTEL,
04/08/2016,7260,ACTIVIDAD,IDENTIDAD CORPORATIVA,DISEÑO IMAGEN CORP CTPD,DOCTOR WATSON COMUNICACION SL,
05/08/2016,8.71,SEDE,SUMINISTROS,TORNILLOS Y ARANDELAS,FERRETERIA INDUSTRIAL ROMA SL,
05/08/2016,87.12,SEDE,SUMINISTROS,VASOS DE PLÁSTICOS,PURIFY HISPANIA SL,
05/08/2016,141.57,SEDE,MANTENIMIENTO,CUOTA FUENTE JULIO,PURIFY HISPANIA SL,
09/08/2016,8.5,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADOS VEHÍCULO,ESTACION DE SERVICIO LA RAZA SA,
09/08/2016,10.42,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA MARZO 16,TELEFONICA DE ESPAÑA SAU TELEFONICA,
09/08/2016,35.86,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS REALIZ. QHV01040,CANON ESPAÑA SA,
11/08/2016,36.01,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBROS TRANSPARENCIA,ESPASA CALPE SA,
11/08/2016,220.5,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBROS TRANSPARENCIA,ESPASA CALPE SA,
11/08/2016,297.4,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBROS TRANSPARENCIA,ESPASA CALPE SA,
12/08/2016,138.7,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,ALMACENES PAEZ SL,
19/08/2016,10.75,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA ABRIL 16,TELEFONICA DE ESPAÑA SAU TELEFONICA,
22/08/2016,9.93,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC JUNIO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
22/08/2016,9.93,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
23/08/2016,14.39,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT ENER,VODAFONE ESPAÑA SA,
24/08/2016,14.37,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT ABRI,VODAFONE ESPAÑA SA,
24/08/2016,14.37,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT MAYO,VODAFONE ESPAÑA SA,
24/08/2016,14.39,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT FEBR,VODAFONE ESPAÑA SA,
24/08/2016,14.39,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT MARZ,VODAFONE ESPAÑA SA,
24/08/2016,14.39,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT JUNI,VODAFONE ESPAÑA SA,
24/08/2016,14.39,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT JULI,VODAFONE ESPAÑA SA,
24/08/2016,92.56,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE,SOLRED SA,
31/08/2016,529,SEDE,SUMINISTROS,ACONDICIONADOR SPLIT,EL CORTE INGLES SA,
01/09/2016,3125.78,SEDE,MANTENIMIENTO,SV MANTMTO CTPD AGOSTO,MONCOBRA SA,
02/09/2016,12.98,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTER JULIO,UTE FUJITSU-MAGTEL,
07/09/2016,175.45,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,SEROF SA,
08/09/2016,1.17,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 MARZO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
08/09/2016,1.17,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 ABRIL,TELEFONICA DE ESPAÑA SAU TELEFONICA,
08/09/2016,1.19,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 ENERO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
08/09/2016,1.19,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 FEBRER,TELEFONICA DE ESPAÑA SAU TELEFONICA,
08/09/2016,1.61,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
08/09/2016,9.92,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC MARZO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
08/09/2016,9.92,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC ABRIL,TELEFONICA DE ESPAÑA SAU TELEFONICA,
08/09/2016,9.92,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC MAYO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
09/09/2016,12.05,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP ABRIL,TELEFONICA DE ESPAÑA SAU TELEFONICA,
09/09/2016,12.05,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP MAYO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
09/09/2016,12.8,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP MARZO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
09/09/2016,13.5,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP ENERO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
09/09/2016,13.5,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP FEBRE,TELEFONICA DE ESPAÑA SAU TELEFONICA,
13/09/2016,9.92,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC ENERO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
13/09/2016,9.92,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC FEBRERO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
13/09/2016,241.96,SEDE,SUMINISTROS,MATERIAL DE ELECTRICIDAD,MUÑOZ RADIO ELECTRICIDAD SL,
13/09/2016,244.42,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,SEROF SA,
14/09/2016,10.03,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA VOZ FIJA MAYO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
14/09/2016,141.57,SEDE,MANTENIMIENTO,CUOTA AGUA AGOSTO,PURIFY HISPANIA SL,
16/09/2016,177.55,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–VAL–SEV TREN,MANUEL MEDINA GUERRERO,
20/09/2016,85.5,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,PRÁCTICUM PROTEC. DATOS,ESPASA CALPE SA,
21/09/2016,1.79,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN JULIO,VODAFONE ESPAÑA SA,
21/09/2016,2.25,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN ENERO,VODAFONE ESPAÑA SA,
21/09/2016,8.3,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–VAL–SEV,MANUEL MEDINA GUERRERO,
21/09/2016,14.37,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT AGOS,VODAFONE ESPAÑA SA,
21/09/2016,20,ACTIVIDAD,FORMACIÓN INTERNA,INSCRIPCION CURSO TRANSP.,ENRIQUE GAVIRA SANCHEZ,
22/09/2016,12.98,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTER AGOSTO,UTE FUJITSU-MAGTEL,
22/09/2016,20,ACTIVIDAD,FORMACIÓN INTERNA,INSCRIPCION CURSO TRANSP.,AMADOR MARTINEZ HERRERA,
22/09/2016,20.41,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–GRANADA–SEV,MANUEL FERNANDEZ MURILLO,
23/09/2016,1.61,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 AGOSTO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
27/09/2016,1.94,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN AGOSTO,VODAFONE ESPAÑA SA,
27/09/2016,2.25,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN FEBRERO,VODAFONE ESPAÑA SA,
27/09/2016,2.55,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN ABRIL,VODAFONE ESPAÑA SA,
27/09/2016,2.6,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN MARZO,VODAFONE ESPAÑA SA,
27/09/2016,12.05,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
01/10/2016,3125.78,SEDE,MANTENIMIENTO,SV MANTMTO CTPD SEPTIEMBR,MONCOBRA SA,
03/10/2016,31.55,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–ZARAGOZA–SEV,MANUEL MEDINA GUERRERO,
04/10/2016,93.75,SEDE,TRIBUTOS,BASURA BARCELONA6 3º TRIM,AGENCIA TRIBUTARIA DE SEVILLA,
04/10/2016,137.25,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQUISICIÓN LIBROS CTPD,ESPASA CALPE SA,
04/10/2016,195,SEDE,TRIBUTOS,BASURA BARCELONA4 3º TRIM,AGENCIA TRIBUTARIA DE SEVILLA,
05/10/2016,58.31,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,44315108            TAMBO,PEDREGOSA SL,
05/10/2016,164.44,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,44315306            TONER,PEDREGOSA SL,
05/10/2016,186.29,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,T650H80G            TONER,PEDREGOSA SL,
05/10/2016,231.99,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,45488802            Unida,PEDREGOSA SL,
05/10/2016,353.02,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,UNIDAD IMAGEN FUSOR LASER,PEDREGOSA SL,
05/10/2016,1815,ACTIVIDAD,CAMPAÑAS PUBLICIDAD,CAMPAÑA DIA INTER TRANSP.,DOCTOR WATSON COMUNICACION SL,
06/10/2016,68.98,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–AL–SEV,MANUEL MEDINA GUERRERO,
06/10/2016,151.13,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–AL–SEV,MANUEL MEDINA GUERRERO,
06/10/2016,166.53,COMUNICACIONES,TELEFONÍA-INTERNET,Servicios Lote 6 de RCJA:,VODAFONE ESPAÑA SA,
06/10/2016,325.64,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,HOTEL Y AVE SEV–MAD–SEV,AMADOR MARTINEZ HERRERA,
06/10/2016,325.64,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,HOTEL Y AVE SEV–MAD–SEV,ENRIQUE GAVIRA SANCHEZ,
06/10/2016,325.64,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,HOTEL Y AVE SEV–MAD–SEV,MANUEL MEDINA GUERRERO,
10/10/2016,14.37,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT SEPT,VODAFONE ESPAÑA SA,
10/10/2016,55.9,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV TAXI,MANUEL MEDINA GUERRERO,
11/10/2016,118.05,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ,
11/10/2016,118.8,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,AMADOR MARTINEZ HERRERA,
12/10/2016,18.19,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,IMP COPIAS QHV01040 AGOST,CANON ESPAÑA SA,
13/10/2016,458.92,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,ADQ. TONER Y TAMBOR,PEDREGOSA SL,
14/10/2016,12.05,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP AGOST,TELEFONICA DE ESPAÑA SAU TELEFONICA,
14/10/2016,258.99,COMUNICACIONES,POSTAL,CORREOS SEPT.16,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
17/10/2016,14.22,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL AGOSTO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
17/10/2016,118.9,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ,
18/10/2016,14.22,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL SEPTIE,TELEFONICA DE ESPAÑA SAU TELEFONICA,
18/10/2016,26.67,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ,
19/10/2016,13.77,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC SEPT,UTE FUJITSU-MAGTEL,
19/10/2016,20,SEDE,SUMINISTROS,Productos de supermercado,EL CORTE INGLES SA,
19/10/2016,141.57,SEDE,MANTENIMIENTO,Servicios Agua septiembre,PURIFY HISPANIA SL,
20/10/2016,1.94,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN SEPTIEM,VODAFONE ESPAÑA SA,
20/10/2016,98.63,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,ADQ. TONER,PEDREGOSA SL,
20/10/2016,123.06,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 TERMINALES JUNIO,VODAFONE ESPAÑA SA,
20/10/2016,279.27,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILIDAD JUNIO,VODAFONE ESPAÑA SA,
21/10/2016,28.66,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA VOZ FIJA JUNI,TELEFONICA DE ESPAÑA SAU TELEFONICA,
21/10/2016,521.23,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,ALMACENES PAEZ SL,
24/10/2016,1.61,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 SEPTIE,TELEFONICA DE ESPAÑA SAU TELEFONICA,
24/10/2016,33,ACTIVIDAD,PROTOCOLO,COMIDA PROTOCOLO,PONZANO RESTAURADORES SL,
24/10/2016,83.7,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ,
24/10/2016,215.31,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV AVE HOTEL,ENRIQUE GAVIRA SANCHEZ,
