"Fecha inicio","Fecha fin","Hora inicio","Hora fin","Evento","Lugar","Población","Ponentes del Consejo","Entidad organizadora","Programa del evento"
"04-12-2019","04-12-2019","09:30",,"Jornada El Dereho de la Contratación Pública control garantías e instrumentos para asegurar su cumplimiento","Aulario del IAAP","Sevila","Manuel Medina Guerrero - Director","TARCJA","https://www.ctpdandalucia.es/sites/default/files/programa_jornada_04_de_diciembre_de_2019.pdf"
"02-12-2019","02-12-2019","11:00",,"Desayuno Informativo con el Presidente de la Junta de Andalucía","Restaurante Abades","Sevilla",,"Europa Press y Fundación Cajasol","https://www.ctpdandalucia.es/sites/default/files/desayuno_informativo_02_de_diciembre_de_2019.pdf"
"27-11-2019","27-11-2019","09:30",,"R/ Autoridades de Control en Protección de Datos","Sede del Consejo","Sevilla",,"CTPDA","https://www.ctpdandalucia.es/sites/default/files/informacion._reunion_coordinacion_27nov19.pdf"
"19-11-2019","19-11-2019","14:30",,"Clausura La integridad en la contratación pública local.”Especialidades de la Ley de Contrato en el ámbito local: Dificultades y soluciones","La Casa de la Provincia","Sevilla","Manuel Medina Guerrero - Director","Femp","https://www.ctpdandalucia.es/sites/default/files/programa_femp_19-11-2019.pdf"
"18-11-2019","18-11-2019","11:00",,"R/ Colegio Profesional de Periodistas de Andalucía","Sede del Consejo",,,,
"12-11-2019","15-11-2019",,,"Seminario de la RIPD","Montevideo",,,,
"06-11-2019","06-11-2019","10:00",,"R/ Secretaria General de Administración Pública","Sede del Consejo","Sevilla",,,
"05-11-2019","05-11-2019","19:30",,"Sesión Inaugural del XVI Congreso de la Asociación de Academias de la Lengua Española","Teatro de Caballeria","Sevilla","Manuel Medina Guerrero - Director","Real Academia Española","https://www.ctpdandalucia.es/sites/default/files/inauguracion_xvi-congreso-asale_05-_11-_2019.pdf"
"04-11-2019","04-11-2019","09:30",,"Entrevista Onda Local Andalucía","Sede del Consejo","Sevilla",,,
"31-10-2019","31-10-2019","12:00",,"Comisión de Turismo, Regeneración, Justicia y Administración Local – Presentación del Anuario del CTPDA 2018","Parlamento de Andalucía","Sevila","Manuel Medina Guerrero - Director","Parlamento de Andalucía",
"29-10-2019","30-10-2019","16:30","18:00","Seminario Debates sobre el Estado VIII Partidos en la Democrácia representativa del siglo XXI","Monasterio de Piedra","Calatayud",,"Fundación Konrad Adenaue y Fundación Manuel Giménez Abad","https://www.ctpdandalucia.es/sites/default/files/borador_programa_monasterio_de_piedra_29_y_30_de_octubre_2019.pdf"
"28-10-2019","28-10-2019","09:15",,"Jornadas de especialistas en Menores","Paraninfo de la Universidad","Sevilla","Manuel Medina Guerrero - Director","Ministerio de Justicia, Centro de Estudios Jurídicos , Fiscalía General del Estado","https://www.ctpdandalucia.es/sites/default/files/rograma_jorandas_de_especialistas_en_menorres_28_y_29_de_octubre_de_2019.pdf"
"25-10-2019","25-10-2019","09:00",,"Jornadas sobre Protección de Datos en la Nueva Era Digital","Facultad de Derecho","Málaga","Manuel Medina Guerrero - Director","Facultad de Derecho de la Universidad de Málaga y Gabinete Jurídico de la Junta de Andalucía","https://www.ctpdandalucia.es/sites/default/files/programa_jornadas_proteccion_de_datos_25_de_octubre_2019.docx"
"23-10-2019","23-10-2019","10:00",,"Presentación a la Presidenta del Parlamento del Informe Anual 2018 del Consejo de Transparencia y Protección de Datos de Andalucía.","Parlamento de Andalucía","Sevilla",,,
"22-10-2019","22-10-2019","17:00",,"Comisión Consultiva de la Transparencia y Protección de Datos","Sede del CTPDA","Sevilla",,,
"21-10-2019","21-10-2019","09:30",,"Jornada Fundaciones y Empresas de Andalucía compromiso social con Andalucía","Sede Fundación Cajasol","Sevilla","Manuel Medina Guerrero - Director","CEA","https://www.ctpdandalucia.es/sites/default/files/programa_cea_.pdf"
"11-10-2019","11-10-2019","10:00",,"Desayunos Informativos Europa Press con el Consejero de Presidencia, Administración Pública e Interior de la Junta de Andalucía","Cajasol","Sevilla",,"Europa Press y Fundación Cajasol",
"01-10-2019","04-10-2019","09:00",,"Curso de Verano Análisis del Reglamento General de Protección de Datos Personales especial referencia a la figura del Delegado de Protección de Datos","UNIA","Sevilla","Manuel Medina Guerrero - Director","UNIA Y CPTDA",
"30-09-2019","02-10-2019","11:00",,"IV Congreso Internacional de Transparencia","La Térmica (Diputación Provincial de Málaga)","Málaga","Manuel Medina Guerrero - Director","Acreditra","https://www.ctpdandalucia.es/sites/default/files/iv_congreso_internacional_de_trasnparencia_en_malaga.pdf"
"25-10-2019","25-09-2019","09:00",,"Jornada sobre Protección de Datos","Fundacio Universitat-Empresa de Valencia","Valencia","Manuel Medina Guerrero - Director","Diputacio de Valencia, Fundación Democracia y Gobierno Local","https://www.gobiernolocal.org/Actividades/2019/190925_Valencia.pdf"
"24-09-2019","24-09-2019","12:30",,"Acto de presentación del canal para la retirada de contenidos especialmente sensibles en internet y firma de Protocolos de Actuación","Sede de la AEPD","Madrid",,"Vicepresidencia, Ministerio de la Presidencia Relaciones con las Cortes e Igualdad, AEPD",
"20-09-2019","20-09-2019","15:00",,"Seminario sobre Economía Digital","Centro de Congressi Federico II","Anacapri","Manuel Medina Guerrero - Director","Associazione Italiana dei Constituzionalisti","https://www.ctpdandalucia.es/sites/default/files/anacapri_2.pdf"
"18-09-2019","18-09-2019","11:30","12:30","R/ S.G. de Regeneración, Racionalización y Transparencia","Sede del CTPDA","Sevilla",,,
"17-09-2019","17-09-2019","09:00","12:00","R/ Coordinación Anuario de Transparencia Local","Sede de la Fundación Democracia y Gobierno Local","Madrid",,,
"16-09-2019","16-09-2019","17:00",,"R/ de la Red de Consejos y Comisionados de Transparencia","Sede del CTBG","Madrid",,"CTBG",
"16-09-2019","16-09-2019","16:00",,"R/ de Trabajo con la AEPD","Sede de la AEPD","Madrid",,"AEPD",
"16-09-2019","16-09-2019","11:30",,"Grupo deTrabajo sobre cumplimiento del RGPD por Gobiernos Locales","Sede de la Fundación Democracia y Gobierno Local","Madrid",,,
"17-07-2019","18-07-2019","09:30",,"Curso Protección de datos y Transparencia: Conflictos y Equilibrio",,"Málaga","Manuel Medina Guerrero - Director","Fundación General Universidad de Málaga","https://www.ctpdandalucia.es/sites/default/files/borrador_curso_de_verano_proteccion_de_datos_y_transferencia_17_y_18_de_julio_de_2019.docx"
,"12-06-2019","09:00",,"Desayuno Informativo Europa Press con la Secretaria G de UGT","Fundación cajasol","Sevilla","Manuel Medina Guerrero - Director","Europa Press y Fundación Cajasol",
"10-06-2019","10-06-2019","11:30",,"Sexto Coloquio Ejecución de las Resoluciones de los Órganos Garantes","Consejo de Transparencia y Buen Gobierno","Madrid","Manuel Medina Guerrero - Director","Consejo de Transparencia y Buen Gobierno","https://www.ctpdandalucia.es/sites/default/files/coloquios_sobre_transparencia_10_de_junio_de_2019.pdf"
"03-06-2019","03-06-2019","09:00",,"Jornadas Interventores","Hotel Antequera","Antequera","Manuel Medina Guerrero - Director",,
"03-06-2019","03-06-2019","10:00",,"R/ Directora General de Patrimonio","Torretriana",,,,
"22-05-2019","22-05-2019","13:15",,"R/ Director General de Admnistración Local","Dirección General de Administración Local","Sevilla",,,
"17-05-2019","17-05-2019","09:45",,"Congreso Internacional “Cuestiones Actuales en Materia de Protección de Datos”","Facultad de Derecho","Sevilla","Manuel Medina Guerrero - Director","Proyecto Europeo de Investigación, Tatopr, Universidad de Sevilla","https://www.ctpdandalucia.es/sites/default/files/programa_proteccion_de_datos_17_de_mayo_de_2019.pdf"
"14-05-2019","14-05-2019","11:30",,"R/ Fundación Democracia y Gobierno Local","Sede de la Fundación Democracia y Gobierno Local","Madrid",,,
"02-05-2019","02-05-2019","09:00",,"Desayuno Informativo Europa Press con el Alcalde de Sevilla","Fundación cajasol","Sevilla",,"Europa Press y Fundación Cajasol",
"26-04-2019","26-04-2019","17:00",,"Curso de Especialización en cumplimiento Legal y Privacidad","Campus Elviña","La Coruña","Manuel Medina Guerrero - Director","Universidad de la Coruña",
"10-04-2019","13-04-2019","18:30",,"XXV Jornadas-Crue Secretarias Generales","Civican","Pamplona","Manuel Medina Guerrero-Director","Universidad Pública de Navarra","https://www.ctpdandalucia.es/sites/default/files/programa_provisional_xxv_jornadas_crue-secretetarias_generales_pamplona.pdf"
"01-04-2019 ","01-04-2019","10:00",,"R/ Director del IAAP","Sede del IAAP","Sevilla",,,
,,,,,,,,,
,,,,,,,,,
"29-03-2019","29-03-2019","9:15",,"Jornada de Formación DPD Administración Autonómica y Local ","Parlamento","Sevilla","Manuel Medina Guerrero - Director del Consejo                                           José Luis Falcón Pliego - Jefe del Gabinete de Publicidad ","Agencia Española de Protección de Datos / Consejo de Transparencia y Protección de Datos de Andalucía","https://www.ctpdandalucia.es/sites/default/files/2019-08/jornada_formacion_dpd_programa_sevilla_0.pdf"
"28-03-2019","28-03-2019","9:00",,"Jornada de Formación DPD Administración Autonómica y Local","Diputación de Málaga","Málaga","Manuel Medina Guerrero - Director","Agencia Española de Protección de Datos / Consejo de Transparencia y Protección de Datos de Andalucía  / Diputación de Málaga","https://www.ctpdandalucia.es/sites/default/files/2019-08/jornada_formacion_dpd_programa_malaga_0.pdf"
"26-03-2019","26-03-2019","13:15",,"Jornada Buenas Prácticas en Transparencia de las Administraciones Públicas en Andalucía ","Facultad de Derecho de la Universidad de Cádiz / Campus de la Asunción ","Jérez de la Frontera","Manuel Medina Guerrero - Director del Consejo                                           José Luis Falcón Pliego - Jefe del Gabinete de Publicidad               ",,"https://www.ctpdandalucia.es/sites/default/files/2019-08/cartel_programa_jornada_transparencia_publica_y_comunidades_autonomas_26-03-2019.pdf"
"14-03-2019","14-03-2019","9:30",,"Videoconferencia con las Agencias de Protección de Datos Española, Catalana y  Vasca",,,"Manuel Medina Guerrero",,
"13-03-2019","13-03-2019","10:30",,"R/ VICECONSEJERO DE LA PRESIDENCIA, ADMINISTRACIÓN PÚBLICA E INTERIOR","San Telmo","Sevilla","Manuel Medina Guerrero","VICECONSEJERO DE LA PRESIDENCIA, ADMINISTRACIÓN PÚBLICA E INTERIOR",
"13-03-2019","13-03-2019","9:15",,"Jornada  Sobre Protección de Datos","Diputación de Sevilla","Sevilla","Manuel Medina Guerrero","Diputación de Sevilla / Fundación Democracia y Gobierno Local ","https://www.ctpdandalucia.es/sites/default/files/2019-08/jornada_proteccion_de_datos_diputacion_de_sevilla_13_de_marzo_de_2019_0.pdf"
"28-02-2019","28-02-2019","10:30",,"Acto Institucional Conmemorativo del Día de Andalucía","Parlamento de Andalucía","Sevilla","Manuel Medina Guerrero","Parlamento de Andalucía ","https://www.ctpdandalucia.es/sites/default/files/2019-08/invitacion_acto_institucional_dia_de_andalucia.pdf"
"27-02-2019","27-02-2019","11:00",,"Implantación Normativa Protección de Datos","Sede de la Fundación Democracia y Gobierno Local","Madrid","Manuel Medina Guerrero","Fundación Democracia y Gobierno Local","https://www.ctpdandalucia.es/sites/default/files/2019-08/grupo_de_trabajo_proteccion_de_datos_27-02-2019.pdf"
"26-02-2019","26-02-2019","10:00",,"R/ PRESIDENTA DEL PARLAMENTO DE ANDALUCÍA","Parlamento de Andalucía","Sevilla","Manuel Medina Guerrero","Parlamento de Andalucía ",
"06-02-2019","07-02-2019","10:00",,"XVI Foro de Seguridad y Protección de Datos de Salud ","Hospital Universitario Rio Horteaga","Valladolid","Manuel Medina Guerrero - Director","SEIS","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_foro_seguridad_valladolid.pdf"
"05-02-2019","05-02-2019","11:00",,"R/ DE COORDINACIÓN CON LAS AGENCIAS AUTONÓMICAS","Agencia Española de Protección de Datos","Madrid","Manuel Medina Guerrero - Director del Consejo                                           José Luis Falcón Pliego - Jefe del Gabinete de Publicidad               Esperanza Dorado Pérez - Jefa del Servicio de Informática","Agencia Española de Protección de Datos",
"31-01-2019","31-01-2019","17:00",,"Jornada Periodismo y Transparencia","Sala Ecooo","Madrid","Manuel Medina Guerrero - Director  ","Datadista","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_jornada_periodismo_y_transparencia.pdf"
"25-01-2019","25-01-2019","9:00",,"Jornada Protección de Datos y Transparencia en la Administración Local ","Diputación Provincial de Huelva","Huelva","Manuel Medina Guerrero - Director  Enrique Gavira Sánchez - Director del Área de Transparencia","Diputación Provincial de Huelva","https://www.ctpdandalucia.es/sites/default/files/2019-08/diptico_jornada_proteccion_de_datos_y_transparencia_25_de_enero_de_2019-1.pdf"
"24-01-2019","24-01-2019","11:30",,"Consejo Consultivo de la Agencia Española de Protección de Datos  ","Sede de la Agencia","Madrid","Manuel Medina Guerrero","Agencia Española de Protección de Datos",
"23-01-2019","23-01-2019","11:30",,"R/ FUNDACIÓN DEMOCRACIA Y GOBIERNO LOCAL","Sede de la FUNDACIÓN DEMOCRACIA Y GOBIERNO LOCAL","Sevilla","Manuel Medina Guerrero - Director  Enrique Gavira Sánchez - Director del Área de Transparencia",,
"22-01-2019","22-01-2019","11:00",,"Toma de Posesión del Consejo de Gobierno","Palacio de San Telmo","Sevilla",,"Consejería de la Presidencia, Administración Pública e Interior",
"17-01-2019","18-01-2019","10:30","14:30","Seminario Protección de Datos y Cámaras Legislativas","Parlamento Vasco","Vitoria",,"Parlamento Vasco",
"15-01-2019","15-01-2019","12:30",,"Investidura del Presidente de la Junta de Andalucía","Parlamento de Andalucía","Sevilla","Manuel Medina Guerrero - Director ","Parlamento de Andalucía ","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_parlamento_vasco.pdf"
"27-12-2018","27-12-2018","12:00",,"Sesión Constitutiva de la XI Legislatura ","Parlamento de Andalucía","Sevilla",,"Parlamento de Andalucía ","https://www.ctpdandalucia.es/sites/default/files/2019-08/invitacion_sesion_constitutiva_xi_legislatura_0.pdf"
"18-12-2018","18-12-2018","10:30",,"Jornadas Conmemorativas del 40 Aniversario de la Constitución Española ","Casa de la Provincia","Sevilla","Manuel Medina Guerrero - Director ","Universidad Internacional de Andalucia y Diputación de Sevilla","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_jornadas_conmemorativas_del_40_aniversario_de_la_ce_1-1.pdf"
"17-12-2018","17-12-2018","10:00",,"R/ DE CONSEJOS Y COMISIONADOS DE TRANSPARENCIA","Sede del CTBG","Madrid",,"CTBG",
"14-12-2018","14-12-2018","10:00",,"DESAYUNO DE LA CADENA SER","Hotel NH Collection ","Sevilla",,"Cadena Ser",
"13-12-2018","13-12-2018","10:00",,"R/ FUNDACIÓN DEMOCRACIA Y GOBIERNO LOCAL","Sede de la  Fundación Democracia y Gobierno Local","Madrid",,,
"11-12-2018","11-12-2018","9:45",,"Jornada sobre la aplicación práctica del Reglamento General de Protección de Datos  dirigidos a los Delegados de Protección de Datos","Agencia Española de Protección de Datos","Madrid","Varios Miembros del Consejo.","Agencia Española de Protección de Datos ","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_jornada_delegados_de_proteccion_de_datos_diputaciones_11-12-2018.pdf"
"04-12-2018","04-12-2018","18:30",,"40 Aniversario de la Carta Magna ","Tribunal Constitucional","Madrid",,"Tribunal Constitucional","https://www.ctpdandalucia.es/sites/default/files/2019-08/invitacion_acto_04_-12-2018.pdf"
"04-12-2018","04-12-2018","9:30",,"II Encuentro y III Asamblea Red de Transparencia y Participación Ciudadana ","Auditorio Monserrat Caballé ","Arganda del Rey - Madrid",,"Red","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_red_04-12-2018.pdf"
"29-11-2018","29-11-2018","16:15",,"Jornada ""Contenido y Limites del Derecho de Acceso a la Información ","Salón de Actos del Edificio del Consejo Social de  la  Universitat Jaume I ","Castellón de la Plana ","Manuel Medina Guerrero - Director ","Consejo de Transparencia de la Generalitat Valenciana y la Universitat Jaume I","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_castellon_29_de_noviembre_de_2018.pdf"
"21-11-2018","21-11-2018","17:00",,"Asistencia al Senado","Senado","Madrid",,,
"15-11-2018","15-11-2018","10:00",,"Transparencia y Acceso a la Información ","La Térmica (Diputación Provincial de Málaga)","Málaga","Varios Miembros del Consejo.","Diputación de Málaga","https://www.ctpdandalucia.es/sites/default/files/2019-08/malaga_jornadas_gobierno_abierto_noviembre_2018.pdf"
"13-11-2018","13-11-2018","10:00",,"XXV Aniversario de la Agencia Española de Protección de Datos ","Senado","Madrid",,"Agencia Española de Protección de Datos ","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_xxv_aniversario_aepd_13-11-2018.pdf"
"26-10-2018","26-10-2018","9:30",,"Jornada del Consejo Económico y Social de Andalucía – Andalucía ante El Brexit ","Salón de Actos de la Universidad de Derecho ","Sevilla",,"Consejo Económico y Social de Andalucía  y Real Instituto elcano","https://www.ctpdandalucia.es/sites/default/files/2019-08/invitacion_andalucia_ante_el_brexit_26-10-2018.pdf"
"22-10-2018","23-10-2018","15:30","17:30","Seminario: Debates sobre el Estado VIII ""Reformas Institucionales en España"" "," Monasterio de Piedra","Calatayud","Manuel Medina Guerrero - Director ","Fundación Konrad Adenaue y Fundación Manuel Giménez Abad","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_monasterio_de_piedra_22_y_23_de_octubre_2018.pdf"
"17-10-2018","17-10-2018","9:30",,"II Jornada de Transparencia y Datos Abiertos en el Ayuntamiento de Madrid ","Salón de Actos del Cuartel de Conde Duque ","Madrid","Manuel Medina Guerrero - Director ","Ayuntamiento de Madrid","https://www.ctpdandalucia.es/sites/default/files/2019-08/ii_jornadas_transparencia_y_datos_abiertos_ayuntamiento_de_madrid_17-10-2018_.pdf"
"05-10-2018","05-10-2018","9:00","14:00","Jornada el Sistema de Transparencia y de Acceso a la Información Pública desde la Igualdad de Género y la no Discriminación ",,,,,
"26-09-2018","28-09-2018","10:00","19:00","III Congreso Internacional de Transparencia","Facultad de Ciencias Económicas y Empresariales ","Cádiz","Varios Miembros del Consejo.","CTPDA y Acreditra","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_congreso_internacional_de_transparencia_en_cadiz_26_al_28_de_septiembre_de_2018.pdf"
"31-07-2018","31-07-2018","10:30",,"R/ Presidente de la Diputación de Sevilla","Sede de la Diputación ","Sevilla",,,
"18-07-2018","18-07-2018","11:00",,"R/ Vicepresidenta de la Diputación de Huelva","Sede de la Diputación ","Huelva",,,
"12-07-2018","12-07-2018","11:30","14:30","Consejo Consultivo de la AEPD","Sede de la AEPD","Madrid",,"Agencia Española de Protección de Datos ",
"10-07-2018","10-07-2018","13:00",,"Comisión Consultiva de la Transparencia y Protección de Datos","Sede  del Consejo  ","Sevilla",,,
"05-07-2018","05-07-2018","9:00",,"Acto Conmemorativo del Aniversario del Nacimiento de Blas Infante","Parlamento de Andalucía","Sevilla",,"Parlamento de Andalucía ",
"28-06-2018","28-06-2018","12:00","14:30","Reunión Comisionados de Transparencia","Sede del CTBG","Madrid",,"Consejo de Transparencia y Buen Gobierno",
"14-06-2018","14-06-2018",,,"Jornada Reglamento Europeo de Protección de Datos ",,"Sevilla ","Manuel Medina Guerrero - Director ","ASA Andalucía","https://www.ctpdandalucia.es/sites/default/files/2019-08/jornada_rgpd.pdf"
"13-06-2018","13-06-2018","12:00","14:30","Comisión Mixta de Seguimiento del Protocolo general de actuación entre los Órganos de Transparencia y la Fundación Democracia y Gobierno Local.","Sede de la  Fundación Democracia y Gobierno Local","Madrid",,,
"12-06-2018","12-06-2018","11:00","12:00","Reunión Presidenta de la Diputación de Cádiz","Sede de la Diputación ","Cádiz",,,
"05-06-2018","05-06-2018","12:30","13:30","Reunión Vicepresidente de la Junta de Andalucía","Palacio de San Telmo","Sevilla",,,
"04-06-2018","04-06-2018","10:00","14:30","10ª Sesión Anual Abierta de la AEPD","Teatros del Canal","Madrid",,"Agencia Española de Protección de Datos ","https://www.ctpdandalucia.es/sites/default/files/2019-08/10a_sesion_anual_abierta_de_la_aepd_04-06-2018.pdf"
"24-05-2018","24-05-2018","18:30","20:30","Taller Fakenews ","Casa de la Provincia","Sevilla","Manuel Medina Guerrero - Director ",,"https://www.ctpdandalucia.es/sites/default/files/2019-08/taller_we_24_de_mayo_2018_0.pdf"
"17-05-2018","18-05-2018","16:00","14:15","Congreso Internacional sobre el impacto del Reglamento Europeo de Protección de Datos . Análisis Nacional y Comparado","Universitat  Jaume  I ","Castellón de la Plana ","Manuel Medina Guerrero - Director ","Universitat Jaume I ","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_congreso_castellon_17_y_18_de_mayo_2018.pdf"
"11-05-2018","11-05-2018","11:00",,"Jornada sobre Datos Abiertos y Reutilización de la Información ","Instituto Andaluz de Administración Pública ","Sevilla","Manuel Medina Guerrero - Director ","CTPDA","https://www.ctpdandalucia.es/sites/default/files/2019-08/programa_datos_abiertos_11-05-2018.pdf"
"03-05-2018","04-05-2018","9:30","14:30","Jornada sobre Transparencia y Acceso a la Información Pública en el Ámbito de las Instituciones Parlamentarias ","Parlamento de Andalucía ","Sevilla","Varios Miembros del Consejo.","      ","https://www.ctpdandalucia.es/sites/default/files/2019-08/jornada_transparencia_03_y_04_de_mayo_de_2018.pdf"
"30-04-2018","30-04-2018","17:00","20:00","Comisión Consultiva de la Transparencia y Protección de Datos ","Sede del Consejo de Transparencia y Protección de Datos de Andalucía ","Sevilla",,,
"25-04-2018","26-04-2018","15:30","14:30","Foro de Transparencia e Innovación Democrática ","Edificio Pignatelli  ","Zaragoza","Manuel Medina Guerrero - Director ",,
"10-04-2018","10-04-2018","9:30","14:30","Jornada sobre Transparencia y Protección de Datos ","Casa de la Provincia ","Sevilla","Manuel Medina Guerrero - Director ","Diputación de Sevilla y Fundación Democracia y Gobierno Local","https://www.ctpdandalucia.es/sites/default/files/2019-08/jornada_transparencia_y_proteccion_de_datos_10-04-2018.pdf"
"09-04-2018","09-04-2018","19:00","20:30","Firma de Convenio Marco Multilateral de Colaboración entre Los órganos de Garantía de Transparencia y Acceso a la Información y la Fundación Democracia y Gobierno Local ","Sede del Consejo de Transparencia y Protección de Datos de Andalucía ","Sevilla",,,
"06-04-2018","06-04-2018","12:00","14:00","Seminario ""Nuevo Reglamento de Protección de Datos (UE) 2016/679 del  Parlamento Europeo y del Consejo, de 27 de abril de 2016"" ","Salón de Grados de la Facultad de Derecho de la Universidad de Sevilla ","Sevilla","Manuel Medina Guerrero - Director ","Instituto García Oviedo","https://www.ctpdandalucia.es/sites/default/files/2019-08/seminario_garcia_oviedo_6_de_abril_de_2018.pdf"
"22-03-2018","22-03-2018","13:30","14:30","Toma de Posesión del Presidente de la CEA","Sede de CEA","Sevilla",,"CEA",
"20-03-2018","20-03-2018","11:00","12:00","Coloquio “ La Transparencia en la Nueva Normativa de Protección de Datos”","Sede  del CTBG  ","Madrid",,"Consejo de Transparencia y Buen Gobierno",
"15-03-2018","15-03-2018","10:30",,"Presentación en el Parlamento de Andalucía del Informe Anual 2017 del Consejo de Transparencia y Protección de Datos de Andalucía","Parlamento de Andalucía","Sevilla","Manuel Medina Guerrero - Director ","Parlamento de Andalucía ",
"14-03-2018","14-03-2018","11:00",,"Reunión con La Comisionada Presidenta del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos Personales del Estado de México y Municipios","Sede del Consejo de Transparencia y Protección de Datos de Andalucía ","Sevilla",,,
"13-03-2018","13-03-2018","18:00",,"Seminario: ""Nuevos Derechos y sus Garantías: Transparencia, Protección de Datos, Nuevas Tecnologías"" ","Facultad de Derecho de la Universidad de Sevilla ","Sevilla","Manuel Medina Guerrero - Director ","Facultad de Derecho de la Universidad de Sevilla","https://www.ctpdandalucia.es/sites/default/files/2019-08/foro_facultad_de_derecho_13_-03-2018.pdf"
"13-03-2018","13-03-2018","10:00",,"Presentación al Presidente del Parlamento del Informe Anual 2017 del Consejo de Transparencia y Protección de Datos de Andalucía.","Parlamento de Andalucía","Sevilla",,"Parlamento de Andalucía ",
