Resolución,Fecha,Resumen,Sentido,Organismo,Provincia,Ámbito,Url
PA-13/2018,31/01/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE AZNALCÓLLAR",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-13-2018.pdf
PA-14/2018,07/02/2018,"Se acuerda tener por desistida a la denunciante.",ARCHIVO,"AYUNTAMIENTO DE ARCOS DE LA FRONTERA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-14-2018.pdf
PA-15/2018,07/02/2018,"Se acuerda tener por desistida a la denunciante",ARCHIVO,"AYUNTAMIENTO DE ARCOS DE LA FRONTERA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-15-2018.pdf
PA-16/2018,16/02/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE LOS PALACIOS Y VILLAFRANCA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-16-2018.pdf
PA-17/2018,16/02/2018,"La información objeto de la denuncia se encuentra publicada en la web. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE LOS PALACIOS Y VILLAFRANCA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-17-2018.pdf
PA-18/2018,16/02/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE LAS NAVAS DE LA CONCEPCIÓN",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-18-2018.pdf
PA-19/2018,16/02/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"ELA LAS MARISMILLAS",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-19-2018.pdf
PA-20/2018,21/02/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE VILLANUEVA DEL RIO Y MINAS",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-20-2018.pdf
PA-21/2018,21/02/2018,"Ausencia de publicación de documentos en trámite de información pública.",REQUERIMIENTO,"AYUNTAMIENTO DE GUADALCANAL",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-21-2018.pdf
PA-22/2018,07/03/2018,"Publicidad de Anteproyecto de Ley de Presupuestos CAA cuando se somete a informe del Consejo Consultivo",ARCHIVO,"CONSEJERÍA DE HACIENDA Y ADMINISTRACIÓN PÚBLICA",,JdA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-22-2018.pdf
PA-23/2018,07/03/2018,"La información objeto de la denuncia se encuentra publicada en la web. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE SANLÚCAR LA MAYOR",SEVILLA,JdA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-23-2018.pdf
PA-24/2018,07/03/2018,"La información objeto de la denuncia se encuentra publicada en la web. Se archiva.",ARCHIVO,"MANCOMUNIDAD DE DESARROLLO Y FOMENTO DEL ALJARAFE",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-24-2018.pdf
PA-25/2018,14/03/2018,"La información denunciada se encuentra publicada en la página web del Ayuntamiento. Archivo",ARCHIVO,"AYUNTAMIENTO DE DOS HERMANAS",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-25-2018.pdf
PA-26/2018,14/03/2018,"La información denunciada se encuentra publicada en la página web del órgano. Archivo",ARCHIVO,"CONSORCIO PARQUE PERIURBANO LA CORCHUELA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-26-2018.pdf
PA-27/2018,21/03/2018,"Ausencia de publicación de documentos en trámite de información pública.",REQUERIMIENTO,"AYUNTAMIENTO DE GUADALCANAL",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-27-2018.pdf
PA-28/2018,21/03/2018,"Ausencia de publicidad activa del planeamiento urbanístico.",REQUERIMIENTO,"AYUNTAMIENTO DE EL CASTILLO DE LAS GUARDAS",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-28-2018.pdf
PA-29/2018,04/04/2018,"Ausencia de publicación de documentos en trámite de información pública.",ARCHIVO,"AYUNTAMIENTO DE BENACAZÓN",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-29-2018.pdf
PA-30/2018,04/04/2018,"Ausencia de publicación de planeamiento urbanístico",REQUERIMIENTO,"AYUNTAMIENTO DE ÉCIJA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-30-2018.pdf
PA-31/2018,04/04/2018,"Se denuncia la inexistencia de Portal. Se requiere la publicación.",REQUERIMIENTO,"ELA ESTELLA DEL MARQUES",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-31-2018.pdf
PA-32/2018,11/04/2018,"Ausencia de publicación en web de documentos en trámite de información pública.",REQUERIMIENTO,"AYUNTAMIENTO DE TOCINA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-32-2018.pdf
