Nº,Fecha,Indicador,Ley,Art,Párrafo,Resumen,field_denuncias_sentido,field_denuncias_ambito,Organismo,Url
15/2022,22/03/2022,"Inf. Económica, financiera y presupuestariaReclamación administrativaReclamación administrativaInformación no sujeta a PAInf. Económica, financiera y presupuestariaPRESUPUESTOS",LTPALTPALTAIBG·LTAIBGLTPA,163324·816,"163324·8.1 d)16 a)","El hecho de que no se encuentre publicado en el Portal de la Junta de Andalucía el presupuesto...",ARCHIVO,"JUNTA DE ANDALUCÍA","DELEGACIÓN TERRITORIAL DE EDUCACIÓN Y DEPORTE EN CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-015-2022.pdf
16/2022,22/03/2022,"Información no sujeta a PAInf. Económica, financiera y presupuestariaReclamación administrativaReclamación administrativaInf. Económica, financiera y presupuestariaInformes externos de auditoría y fiscalización de cuentas",·LTPALTPALTAIBGLTAIBGLTPA,·163324816,"·1633248.1 d)16 b)","Se denuncia un supuesto incumplimiento de publicidad activa por parte de una empresa pública local...",ARCHIVO,"ENTIDADES LOCALES","EMPRESA DE SUELO ISLEÑA, S.A. (ESISA)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-016-2022.pdf
13/2022,17/03/2022,"Estructura organizativaInf. institucional y organizativaORGANIGRAMAIdentificación responsables órganosCorreo electrónicoSede físicaActo de Corporación de Derecho Público sujeto a Derecho administrativoIdentificación responsables órganosPublicidad activa de normativaNormativa de aplicaciónPublicidad activa de normativaORGANIGRAMADatos de contactoHorario atención al públicoEstatutos y normas entes instrumentalesFunciones del órgano o entidadPerfil responsables órganosInformación no sujeta a PAEstructura organizativaOrganización y responsablesPerfil responsables órganosDelegaciones de competenciasInf. institucional y organizativaOrganización y responsablesTeléfonoIdentificación responsables unidadesFunciones del órgano o entidadNormativa de aplicaciónInventario de actividades de tratamiento",LTAIBGLTAIBGLTPALTAIBGLTPALTPALTPALTPALTAIBGLTAIBGLTPALTAIBGLTPALTPALTPALTPALTAIBG·LTPALTPALTPALTPALTPALTAIBGLTPALTPALTAIBGLTPA·,66106101031066106101010106·101010101061010610·,"6.16.110.1 c)6.110.1 d)10.1 d)3.1 h)10.1 c)6.16.110.1 b)6.110.1 d)10.1 d)10.1 b)10.1 a)6.1·10.1 c)10.1 c)10.1 c)10.1 e)10.16.110.1 d)10.1 c)6.110.1 b)·","Los actos de las Corporaciones de Derecho Público sujetas al Derecho administrativo están sometidos...",SUBSANACIÓN,OTRAS,"COLEGIO OFICIAL DE ARQUITECTOS DE GRANADA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-013-2022.pdf
14/2022,17/03/2022,"Publicación PA en sede electrónica, portal o página webDatos de especial protección o comisión infracc penal o advaNiveles de protección por tipología de dato personalPublicidad activa en materia de personalProcesos de selección de personal",LTPALTAIBGLTAIBG·LTPA,91515·10,"9.415.115·10.1 k)","Las entidades locales están obligadas a facilitar en sus páginas web los procesos de selección del...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BORMUJOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-014-2022.pdf
12/2022,10/03/2022,"Reclamación administrativaReclamación administrativaInformación no sujeta a PA",LTPALTAIBG·,3324·,3324·,"La ausencia de publicación en la página web municipal de diversa información relacionada con las...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-012-2022.pdf
10/2022,01/03/2022,"Contratación o ConveniosPerfil responsables órganosOrganización y responsablesContratosPerfil responsables órganosInformación no sujeta a PAOrganización y responsablesInf. institucional y organizativaPlanes y programas anuales y plurianualesEstructura organizativaSujetos no obligadosCuentas anuales que deban rendirseCUENTAS ANUALESPrincipales partidas presupuestariasRetribuciones AACC y máximos responsablesDatos de contratosEstructura organizativaRetribuciones AACC y máximos responsablesEmpresas públicasInformes externos de auditoría y fiscalización de cuentasORGANIGRAMAContratos menoresEstatutos y normas entes instrumentalesConveniosInf. Contratos, convenios y subvencionesSubvencionesInf. institucional y organizativaORGANIGRAMAPlanes y programas anuales y plurianualesPRESUPUESTOS",·LTAIBGLTAIBGLTPALTPA·LTPALTAIBGLTPALTAIBG·LTPALTPALTPALTPALTPALTPALTAIBG·LTPALTPALTPALTPALTPALTPALTPALTPALTAIBGLTAIBGLTPA,·661510·106126·1616161115108·16101510151515106616,"·6.16.115 a)10.1 c)·10.1 c)6.112.16.1·16 b)16 b)16 a)11 b)15 a)10.1 c)8.1 f)·16 b)10.1 c)15 a)10.1 b)15 b)1515 c)10.16.16.216 a)","El Consejo advierte un cumplimiento deficiente por parte de la empresa pública de determinadas...",SUBSANACIÓN,"ENTIDADES LOCALES","AGUA Y RESIDUOS DEL CAMPO DE GIBRALTAR, S.A. (ARCGISA)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-010-2022.pdf
11/2022,01/03/2022,"Estructura organizativaInf. Económica, financiera y presupuestariaContratosGasto publicidad institucionalOrganización y responsablesIdentificación responsables unidadesInf. Económica, financiera y presupuestariaOrganización y responsablesORGANIGRAMAORGANIGRAMASubvencionesTeléfonoCorreo electrónicoDatos estadísticos sobre contrataciónPerfil responsables órganosActa sesiones plenarias EELLPerfil responsables órganosPlenos entidades localesInformes externos de auditoría y fiscalización de cuentasInf. institucional y organizativaConveniosGrabación sesión plenariaInf. institucional y organizativaResoluciones de acceso a la información que apliquen límitesRelación puestos de trabajo o equivalenteCUENTAS ANUALESEstructura organizativaDatos de contratosInformación no sujeta a PAContratos menoresCuentas anuales que deban rendirseContratación o ConveniosSede físicaHorario atención al públicoInf. Contratos, convenios y subvenciones",LTAIBGLTAIBGLTPALTPALTPALTPALTPALTAIBGLTPALTAIBGLTPALTPALTPALTPALTPALTPALTAIBGLTPALTPALTPALTPALTPALTAIBG·LTPALTPALTPALTPA·LTPALTPA·LTPALTPALTPA,6815161010166106151010151010621161015216·10161015·1516·101015,"6.18.1 d)15 a)16 e)10.1 c)10.1 c)166.110.1 c)6.115 c)10.1 d)10.1 d)15 a)10.1 c)10.36.12116 b)10.115 b)216.1·10.1 g)16 b)10.1 c)15 a)·15 a)16 b)·10.1 d)10.1 d)15","El Consejo ha constatado un cumplimiento deficiente por parte del Consorcio Provincial de...",SUBSANACIÓN,"ENTIDADES LOCALES","CONSORCIO PROVINCIAL DE BOMBEROS DE MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-011-2022.pdf
9/2022,21/02/2022,"Inf. institucional y organizativaActa sesiones plenarias EELLAuxilio institucional de las Diputaciones ProvincialesPlanes y programas anuales y plurianualesPRESUPUESTOSSubvencionesRelación puestos de trabajo o equivalentePrincipales partidas presupuestariasAcuerdos, ActasProcesos de selección de personalInf. Económica, financiera y presupuestariaContratos menoresPlanes y programas anuales y plurianualesInformación no sujeta a PAInf. Económica, financiera y presupuestariaInf. institucional y organizativaInf. Contratos, convenios y subvencionesCuentas anuales que deban rendirseDeuda públicaInf. Planificación y evaluaciónCUENTAS ANUALES",LTAIBGLTPA·LTAIBGLTPALTPALTPALTPALTPALTPALTAIBGLTPALTPA·LTPALTPALTPALTPALTPALTPALTPA,610·616151016221081512·16101516161216,"6.110.3·6.216 a)15 c)10.1 g)16 a)2210.1 k)8.1 d)15 a)12.1·1610.11516 b)16 d)1216 b)","El Consejo ha constatado un cumplimiento deficiente por parte del Ayuntamiento de determinadas...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCHIDONA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-009-2022.pdf
8/2022,15/02/2022,"Denuncia genérica",·,·,·,"El escrito de denuncia no identifica qué concretas exigencias de publicidad activa han sido...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LANJARÓN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-008-2022.pdf
7/2022,11/02/2022,"Publicidad exigida art. 54 LAULAPublicidad exigida art. 54 LAULA",LAULALTPA,5410,54.110.3,"El Ayuntamiento denunciado está obligado a publicar en su sede electrónica, portal o página web la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MONTURQUE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-007-2022.pdf
6/2022,09/02/2022,"Identificación responsables órganosCorreo electrónicoPerfil responsables órganosRetribuciones anuales puestos de trabajoOferta de empleo públicoHorario atención al públicoInf. institucional y organizativaSede físicaInf. institucional y organizativaCondiciones de trabajo vigentes (acuerdos, pactos o convenios colectivos)RPT o información sobre puestosDelegaciones de competenciasEstructura organizativaORGANIGRAMAEstructura organizativaNormas órganos colegiadosIdentificación responsables unidadesIdentificación personas de órganos de representación del personalÓRGANOS COLEGIADOSPerfil responsables órganosAgendas institucionales de los gobiernosIdentificación responsables órganosRelación puestos de trabajo o equivalenteProcesos de selección de personalORGANIGRAMARelación de órganos colegiadosNúmero de personas con dispensa total de asistencia al trabajo",LTPALTPALTPALTPALTPALTPALTAIBGLTPALTPALTPA·LTPALTPALTAIBGLTAIBGLTPALTPALTPALTPALTAIBGLTPALTAIBGLTPALTPALTPALTPALTPA,1010101010106101010·1010661010101061061010101010,"10.1 c)10.1 d)10.1 c)10.1 g)10.1 j)10.1 d)6.110.1 d)10.110.1 i)·10.1 e)10.1 c)6.16.110.1 f)10.1 c)10.1 l)10.1 f)6.110.1 m)6.110.1 g)10.1 k)10.1 c)10.1 f)10.1 l)","Se constata un cumplimiento deficiente por parte del Ayuntamiento de determinadas exigencias de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN MARTÍN DEL TESORILLO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-006-2022.pdf
5/2022,07/02/2022,"Procesos de selección de personal",LTPA,10,"10.1 k)","Se denuncia un presunto incumplimiento de la obligación de publicidad activa prevista en el art. 10...",SUBSANACIÓN,"UNIVERSIDADES PÚBLICAS","DIRECCIÓN DE RECURSOS HUMANOS DE LA UNIVERSIDAD DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-005-2022.pdf
4/2022,01/02/2022,"Acta sesiones plenarias EELLAuxilio institucional de las Diputaciones ProvincialesInf. Económica, financiera y presupuestariaRelación puestos de trabajo o equivalenteCuentas anuales que deban rendirseRetribuciones AACC y máximos responsablesRetribuciones AACC y máximos responsablesInf. Económica, financiera y presupuestariaCUENTAS ANUALESRetribuciones anuales puestos de trabajo",LTPA·LTAIBGLTPALTPALTPALTAIBGLTPALTPALTPA,10·81016118161610,"10.3·8.1 d)10.1 g)16 b)11 b)8.1 f)1616 b)10.1 g)","Se constata un cumplimiento deficiente por parte del Ayuntamiento de sus obligaciones de publicidad...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE NERJA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-004-2022.pdf
3/2022,24/01/2022,"Publicidad exigida art. 54 LAULAPublicidad exigida art. 54 LAULA",LAULALTPA,5410,54.110.3,"El Ayuntamiento denunciado está obligado a publicar en su sede electrónica, portal o página web la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MONTURQUE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-003-2022.pdf
2/2022,18/01/2022,"Inf. Contratos, convenios y subvencionesDerecho a la publicidad activaContratos menoresDatos de contratosContratación o ConveniosContratos",LTPA·LTPALTPA·LTPA,15·1515·15,"15·15 a)15 a)·15 a)","A pesar de lo que indica la denuncia, el Consejo ha podido corroborar la puesta a disposición en la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÚBEDA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-002-2022.pdf
1/2022,12/01/2022,"Reclamación administrativaReclamación administrativaInformación no sujeta a PA",LTAIBGLTPA·,2433·,2433·,"La ausencia de publicación en el Portal de Transparencia municipal de los “Periodos Medios de Pago...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SANLÚCAR LA MAYOR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-001-2022.pdf
141/2021,30/12/2021,"Reclamación administrativaInformación no sujeta a PAReclamación administrativa",LTPA·LTAIBG,33·24,33·24,"La ausencia de divulgación en el Portal de Transparencia municipal de las fechas de inicio y...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-141-2021.pdf
139/2021,29/12/2021,"Plenos entidades localesDifusión sesión plenariaGrabación sesión plenaria",LTPALTPALTPA,212121,212121,"Tras examinar la página web del Ayuntamiento denunciado, el Consejo ha podido constatar que no...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BURGUILLOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-139-2021.pdf
140/2021,29/12/2021,"Acta sesiones plenarias EELL",LTPA,10,10.3,"El Consejo ha podido corroborar la publicación en la página web municipal de las actas...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN ROQUE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-140-2021.pdf
138/2021,23/12/2021,"Orden del día previo a la reunión",LTPA,22,22.1,"Aunque la plataforma denunciante viene a poner de manifiesto la deficiente publicidad de la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE TARIFA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-138-2021.pdf
136/2021,21/12/2021,"Publicación PA en sede electrónica, portal o página web",LTPA,9,9.4,"En contra de lo manifestado por la persona denunciante el Consejo ha podido constatar que el...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CASTRIL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-136-2021.pdf
137/2021,21/12/2021,"Auxilio institucional de las Diputaciones ProvincialesPublicidad exigida art. 54 LAULAPublicidad exigida art. 54 LAULA",·LAULALTPA,·5410,·54.110.3,"El Ayuntamiento no satisface adecuadamente la obligación de publicidad activa prevista en el art....",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-137-2021.pdf
