Nº,Fecha,Indicador,Ley,Art,Párrafo,Resumen,Sentido,Ámbito,Organismo,Url
80/2022,28/10/2022,"Publicación PA en sede electrónica, portal o página webPlazo publicación planesPlanes y programas anuales y plurianualesPrincipios aplicablesIndicadores de medida y evaluación de planesIndicadores de medida y evaluación de planesRecursos para consecución planesDerecho a la publicidad activaRecursos para consecución planesInf. Planificación y evaluaciónGrado de cumplimiento y resultados de planesGrado de cumplimiento y resultados de planesPlanes y programas anuales y plurianualesNormas generales PA",LTPALTPALTPALTPALTAIBGLTPALTAIBG·LTPALTPALTAIBGLTPALTAIBG·,9121266126·12126126·,9.412.212.166.212.16.2·12.1126.212.16.2·,"Aunque la persona denunciante atribuye al ente local un supuesto incumplimiento de la obligación de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALGECIRAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-080-2022.pdf
79/2022,27/10/2022,"Normas generales PADerecho a la publicidad activaReclamación administrativaReclamación administrativaInformación no sujeta a PAPrincipios aplicables",··LTPALTAIBG·LTPA,··3324·6,··3324·6,"Que la Consejería denunciada no esté llevando presuntamente a término lo dispuesto en el apartado...",ARCHIVO,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE AGRICULTURA, PESCA, AGUA Y DESARROLLO RURAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-079-2022.pdf
71/2022,23/10/2022,"Reclamación administrativaContratosNormas generales PADatos de contratosContratosContratos menoresReclamación administrativaPrincipios aplicablesDerecho a la publicidad activaInformación no sujeta a PAInf. Contratos, convenios y subvenciones",LTPA(COMPLETAR)·LTPALTPALTPALTAIBGLTPA··LTPA,33(completar)·151515246··15,"33··15 a)15 a)15 a)246··15","La ausencia en la página web del Ayuntamiento de la información que, con ocasión de las...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN FERNANDO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-071-2022.pdf
73/2022,23/10/2022,"Principios aplicablesDerecho a la publicidad activaInventario de actividades de tratamientoNormas generales PA",LTPA···,6···,6···,"El ente fundacional inspeccionado no ha procedido a subsanar los incumplimientos detectados en el...",SUBSANACIÓN,OTRAS,"FUNDACIÓN CENTRO DE DOCUMENTACIÓN MUSICAL-CASA MUSEO ANDRÉS SEGOVIA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-073-2022.pdf
74/2022,23/10/2022,"Derecho a la publicidad activaNormas generales PAPrincipios aplicablesInventario de actividades de tratamiento",··LTPA·,··6·,··6·,"El ente local inspeccionado no ha procedido a subsanar los incumplimientos detectados en el marco...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA PUEBLA DEL RIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-074-2022.pdf
75/2022,23/10/2022,"Normas generales PAPrincipios aplicablesInventario de actividades de tratamientoDerecho a la publicidad activa",·LTPA··,·6··,·6··,"El ente consorciado inspeccionado no ha procedido a subsanar los incumplimientos detectados en el...",SUBSANACIÓN,OTRAS,"CONSORCIO PARA LA PRESTACIÓN DEL SERVICIO DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS Y SALVAMENTO DE LA PROVINCIA DE MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-075-2022.pdf
76/2022,23/10/2022,"Inventario de actividades de tratamientoDerecho a la publicidad activaPrincipios aplicablesNormas generales PA",··LTPA·,··6·,··6·,"El ente local inspeccionado no ha procedido a subsanar los incumplimientos detectados en el marco...",SUBSANACIÓN,"ENTIDADES LOCALES","ENTIDAD LOCAL AUTÓNOMA DE ALGALLARÍN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-076-2022.pdf
69/2022,13/10/2022,"Principios aplicablesDerecho a la publicidad activaInventario de actividades de tratamientoNormas generales PA",LTPA···,6···,6···,"El organismo inspeccionado no ha procedido a subsanar los incumplimientos detectados en el marco...",SUBSANACIÓN,"ENTIDADES LOCALES","PATRONATO MUNICIPAL DE DEPORTES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-069-2022.pdf
70/2022,13/10/2022,"Relación de órganos colegiadosPlanes y programas anuales y plurianualesContratosContratación o ConveniosRecursos para consecución planesNormas órganos colegiadosOferta de empleo públicoContratos menoresIdentificación responsables unidadesSubvencionesGrado de cumplimiento y resultados de planesPerfil responsables órganosORGANIGRAMAIndicadores de medida y evaluación de planesCondiciones de trabajo vigentes (acuerdos, pactos o convenios colectivos)Grado de cumplimiento y resultados de planesEstructura organizativaORGANIGRAMAEstructura organizativaDeclaraciones bienes y actividades representantes EELLDatos de contratosIdentificación responsables órganosAyudas PúblicasPlanes y programas anuales y plurianualesInformes externos de auditoría y fiscalización de cuentasEstatutos y normas entes instrumentalesPublicación PA en sede electrónica, portal o página webSubvencionesDelegaciones de competenciasPrincipios aplicablesRecursos para consecución planesResoluciones autorización compatibilidadAgendas institucionales de los gobiernosContratosPerfil responsables órganosNormas generales PADatos estadísticos sobre contrataciónRetribuciones anuales puestos de trabajoIdentificación personas de órganos de representación del personalRPT o información sobre puestosIdentificación responsables órganosIndicadores de medida y evaluación de planesDerecho a la publicidad activaInf. Contratos, convenios y subvencionesNúmero de personas con dispensa total de asistencia al trabajoPlazo publicación planes",LTPALTPA(COMPLETAR)·LTAIBGLTPALTPALTPALTPA(COMPLETAR)LTAIBGLTPALTAIBGLTAIBGLTPALTPALTPALTPALTAIBGLTPALTPALTPALTPALTAIBGLTPALTPALTPALTPALTPALTPALTPALTPALTPALTPALTAIBG·LTPALTPALTPA·LTAIBGLTPA·LTPALTPALTPA,1012(completar)·610101510(completar)610661012101061115101561610915106121010156·151010·612·151012,"10.1 f)12.1··6.210.1 f)10.1 j)15 a)10.1 c)·6.210.1 c)6.16.210.1 i)12.110.1 c)10.1 c)6.111 e)15 a)10.1 c)15 c)6.216 b)10.1 b)9.415 c)10.1 e)612.110.1 h)10.1 m)15 a)6.1·15 a)10.1 g)10.1 l)·6.112.1·1510.1 l)12.2","El Consejo ha constatado un cumplimiento deficiente por parte del Ayuntamiento de determinadas...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE NERJA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-070-2022.pdf
62/2022,04/10/2022,"Publicación PA en sede electrónica, portal o página webPrincipios aplicablesInf. institucional y organizativaEstatutos y normas entes instrumentalesInf. institucional y organizativaNormas generales PA",LTPALTPALTAIBGLTPALTPA·,9661010·,"9.466.110.1 b)10.1·","La persona denunciante atribuye a la EUC un supuesto incumplimiento de sus obligaciones de...","INCUMPLIMIENTO Y SUBSANACIÓN",OTRAS,"ENTIDAD URBANÍSTICA DE CONSERVACIÓN DE COSTA ESURI",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-062-2022.pdf
63/2022,04/10/2022,"Contratación o ConveniosPrincipios aplicablesConveniosInf. Contratos, convenios y subvencionesConveniosNormas generales PAPublicación PA en sede electrónica, portal o página web",·LTPALTPALTPA(COMPLETAR)·LTPA,·61515(completar)·9,"·615 b)15··9.4","La persona denunciante atribuye al ente local un supuesto incumplimiento de la obligación de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE BORMUJOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-063-2022.pdf
65/2022,04/10/2022,"Normas generales PADerecho a la publicidad activaInventario de actividades de tratamientoPrincipios aplicables",···LTPA,···6,···6,"La entidad inspeccionada ha procedido a subsanar en su integridad los incumplimientos detectados en...",ARCHIVO,OTRAS,"CONSEJO ANDALUZ DE COLEGIOS OFICIALES DE APAREJADORES Y ARQUITECTOS TÉCNICOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-065-2022.pdf
66/2022,04/10/2022,"Principios aplicablesDerecho a la publicidad activaInventario de actividades de tratamientoNormas generales PA",LTPA···,6···,6···,"La entidad inspeccionada ha procedido a subsanar en su integridad los incumplimientos detectados en...",ARCHIVO,OTRAS,"CONSEJO ANDALUZ DE FISIOTERAPEUTAS DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-066-2022.pdf
67/2022,04/10/2022,"Principios aplicablesInventario de actividades de tratamientoNormas generales PADerecho a la publicidad activa",LTPA···,6···,6···,"El ente local inspeccionado ha procedido a subsanar en su integridad los incumplimientos detectados...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MARCHAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-067-2022.pdf
68/2022,04/10/2022,"Inventario de actividades de tratamientoPrincipios aplicablesNormas generales PADerecho a la publicidad activa",·LTPA··,·6··,·6··,"El ente local inspeccionado ha procedido a subsanar en su integridad los incumplimientos detectados...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE BEGÍJAR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-068-2022.pdf
58/2022,27/09/2022,"Publicación PA en sede electrónica, portal o página webDeclaraciones bienes y actividades representantes EELLPrincipios aplicablesNormas generales PA",LTPALTPALTPA·,9116·,"9.411 e)6·","El Consejo ha podido constatar que no se encuentran publicadas las declaraciones anuales de bienes...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BORMUJOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-058-2022.pdf
60/2022,26/09/2022,"Normas generales PAPuestos de trabajoPrincipios aplicablesPRESUPUESTOSRetribuciones anuales puestos de trabajoRelación puestos de trabajo o equivalentePublicación PA en sede electrónica, portal o página webPrincipales partidas presupuestariasPRESUPUESTOS",··LTPALTPALTPALTPALTPALTPALTAIBG,··61610109168,"··616 a)10.1 g)10.1 g)9.416 a)8.1 d)","La persona denunciante señala que no figura en la Sede Electrónica del ente local denunciado la...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÓRGIVA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-060-2022.pdf
61/2022,26/09/2022,"Inventario de actividades de tratamientoNormas generales PAPrincipios aplicablesDerecho a la publicidad activa",··LTPA·,··6·,··6·,"La entidad inspeccionada ha procedido a subsanar en su integridad los incumplimientos detectados en...",ARCHIVO,OTRAS,"CONSORCIO PARA LA GESTIÓN DEL CICLO INTEGRAL DEL AGUA DE USO URBANO EN EL PONIENTE ALMERIENSE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-061-2022.pdf
59/2022,16/09/2022,"Publicación PA en sede electrónica, portal o página webRetribuciones AACC y máximos responsablesPrincipios aplicablesRetribuciones AACC y máximos responsablesNormas generales PA",LTPALTPALTPALTAIBG·,91168·,"9.411 b)68.1 f)·","El Consejo ha podido constatar que no se encuentran publicadas las retribuciones de las personas...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BORMUJOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-059-2022.pdf
57/2022,15/09/2022,"ORGANIGRAMAORGANIGRAMAEstructura organizativaInf. institucional y organizativaNormas generales PAPublicación PA en sede electrónica, portal o página webIdentificación responsables órganosInf. institucional y organizativaIdentificación responsables órganosEstructura organizativaIdentificación responsables unidadesPrincipios aplicablesDerecho a la publicidad activa",LTPALTAIBGLTAIBGLTPA·LTPALTAIBGLTAIBGLTPALTPALTPALTPA·,106610·9661010106·,"10.1 c)6.16.110.1·9.46.16.110.1 c)10.1 c)10.1 c)6·","El Consejo ha podido constatar una publicación deficiente por parte del Ayuntamiento de la...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BORMUJOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-057-2022.pdf
56/2022,14/09/2022,"Derecho a la publicidad activaNormas generales PAReclamación administrativaReclamación administrativaInformación no sujeta a PAPrincipios aplicables",··LTPALTAIBG·LTPA,··3324·6,··3324·6,"La ausencia de publicación en el Portal de Transparencia del Ayuntamiento de diversa información...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CÓRDOBA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-056-2022.pdf
51/2022,07/09/2022,"Información no sujeta a PAReclamación administrativaReclamación administrativa",·LTPALTAIBG,·3324,·3324,"La ausencia de publicación en el Portal de Transparencia del Ayuntamiento de diversa información...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÚBEDA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-051-2022.pdf
55/2022,07/09/2022,"Principios aplicablesNúmero de personas con dispensa total de asistencia al trabajoInformes externos de auditoría y fiscalización de cuentasORGANIGRAMAIdentificación responsables unidadesActa sesiones plenarias EELLCUENTAS ANUALESORGANIGRAMARelación puestos de trabajo o equivalentePerfil responsables órganosIdentificación responsables órganosProcesos de selección de personalPublicación PA en sede electrónica, portal o página webRetribuciones anuales puestos de trabajoInf. institucional y organizativaPerfil responsables órganosIdentificación personas de órganos de representación del personalCuentas anuales que deban rendirseIdentificación responsables órganosEstructura organizativaEstructura organizativaInf. institucional y organizativaNormas generales PACUENTAS ANUALES",LTPALTPALTPALTAIBGLTPALTPALTPALTPALTPALTPALTAIBGLTPALTPALTPALTPALTAIBGLTPALTPALTPALTAIBGLTPALTAIBG·(COMPLETAR),6101661010161010106109101061016106106·(completar),"610.1 l)16 b)6.110.1 c)10.316 b)10.1 c)10.1 g)10.1 c)6.110.1 k)9.410.1 g)10.16.110.1 l)16 b)10.1 c)6.110.1 c)6.1··","El Consejo ha constatado un cumplimiento deficiente por parte del Ayuntamiento de determinadas...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÍTRABO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-055-2022.pdf
54/2022,06/09/2022,"Identificación personas de órganos de representación del personalORGANIGRAMAActa sesiones plenarias EELLPrincipios aplicablesDeuda públicaInf. institucional y organizativaIdentificación responsables órganosProcesos de selección de personalEstructura organizativaNúmero de personas con dispensa total de asistencia al trabajoIdentificación responsables órganosOrganización y responsablesInf. institucional y organizativaORGANIGRAMANormas generales PARelación puestos de trabajo o equivalenteOrganización y responsablesPublicación PA en sede electrónica, portal o página webEstructura organizativaGasto publicidad institucionalIdentificación responsables unidadesRetribuciones anuales puestos de trabajo",LTPALTPALTPALTPALTPALTAIBGLTAIBGLTPALTAIBGLTPALTPALTPALTPALTAIBG·LTPALTAIBGLTPALTPALTPALTPALTPA,10101061666106101010106·106910161010,"10.1 l)10.1 c)10.3616 d)6.16.110.1 k)6.110.1 l)10.1 c)10.1 c)10.16.1·10.1 g)6.19.410.1 c)16 e)10.1 c)10.1 g)","El Consejo ha constatado un cumplimiento deficiente por parte del Ayuntamiento de determinadas...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÍTRABO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-054-2022.pdf
52/2022,19/08/2022,"ContratosContratación o ConveniosReclamación administrativaDatos de contratosInf. Contratos, convenios y subvencionesReclamación administrativaContratosContratos menoresInformación no sujeta a PA",LTPA·LTPALTPALTPALTAIBG(COMPLETAR)LTPA·,15·33151524(completar)15·,"15 a)·3315 a)1524·15 a)·","La ausencia de publicación en el Portal de Transparencia del Ayuntamiento de diversa información...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÚBEDA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-052-2022.pdf
53/2022,19/08/2022,"Contratos menoresContratosContratosPrincipios aplicablesGasto publicidad institucionalInf. Contratos, convenios y subvencionesDatos estadísticos sobre contrataciónDatos de contratosNormas generales PAPublicación PA en sede electrónica, portal o página web",LTPALTPA(COMPLETAR)LTPALTPALTPALTPALTPA·LTPA,1515(completar)616151515·9,"15 a)15 a)·616 e)1515 a)15 a)·9.4","La persona denunciante atribuye al Ayuntamiento de Motril un supuesto incumplimiento de sus...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MOTRIL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-053-2022.pdf
50/2022,25/07/2022,"Inf. Contratos, convenios y subvencionesSubvencionesSubvencionesNormas generales PAContratación o ConveniosPublicación PA en sede electrónica, portal o página webConveniosAyudas PúblicasConvenios",LTPALTPA(COMPLETAR)··LTPA(COMPLETAR)LTPALTPA,1515(completar)··9(completar)1515,"1515 c)···9.4·15 c)15 b)","Se atribuyen al ente local denunciado dos supuestos incumplimientos de obligaciones de publicidad...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN ROQUE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-050-2022.pdf
49/2022,21/07/2022,"Ayudas PúblicasPerfil responsables órganosContratosInformación no sujeta a PAInf. institucional y organizativaSubvencionesInf. institucional y organizativaContratos menoresPerceptores de ayudas o subvencionesContratación o ConveniosContratosSubvencionesFederaciones y Club DeportivosPerfil responsables órganosInf. Contratos, convenios y subvencionesDatos de contratos",LTPALTPALTPA·LTPALTPALTAIBGLTPA··(COMPLETAR)(COMPLETAR)LTPALTAIBGLTPALTPA,151015·1015615··(completar)(completar)361515,"15 c)10.1 c)15 a)·10.115 c)6.115 a)····3.1 h)6.11515 a)","El Consejo ha podido constatar que aunque se encuentra publicada la información referente al perfil...",SUBSANACIÓN,OTRAS,"FEDERACIÓN ANDALUZA DE NATACIÓN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-049-2022.pdf
48/2022,19/07/2022,"Normas generales PADifusión sesión plenariaAcuerdos aprobadosInformación expediente sometido a consideración (reglamentariamente)Funciones del órgano o entidadInformación no sujeta a PANormativa de aplicaciónInf. institucional y organizativaEstatutos y normas entes instrumentalesPublicación PA en sede electrónica, portal o página webInventario de actividades de tratamientoOrden del día previo a la reuniónInf. institucional y organizativaNormativa de aplicaciónFunciones del órgano o entidadDelegaciones de competenciasGrabación sesión plenariaActa sesiones plenarias EELLAgendas institucionales de los gobiernos",·LTPALTPALTPALTAIBG·LTPALTPALTPALTPA·LTPALTAIBGLTAIBGLTPALTPALTPALTPALTPA,·2122226·1010109·22661010211010,"·2122.122.16.1·10.1 b)10.110.1 b)9.4·22.16.16.110.1 a)10.1 e)2110.310.1 m)","El Consejo ha podido constatar diversos incumplimientos de las obligaciones de publicidad activa de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN FERNANDO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-048-2022.pdf
