Nº,Fecha,Tipología,Ley,Art,Párrafo,Resumen,Sentido,Ámbito,Organismo,Pdf
2023/004,08/02/2023,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso ejercitado por la persona...",ESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE OTÍVAR",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-2023-004.pdf
2023/002,07/02/2023,"EJERCICIO DE DERECHOS",RGPD,"16, 17","Derecho de rectificaciónDerecho de supresión","Reclamación por respuesta inadecuada al EJERCICIO DE DERECHOS de rectificación y supresión por el...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-2023-002.pdf
2023/003,07/02/2023,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso ejercitado por la persona...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-2023-003.pdf
2023/005,07/02/2023,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso ejercitado por la persona...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-2023-005.pdf
2023/002,23/01/2023,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se trata de una reclamación contra la Escuela de Arte de Sevilla (Consejería de Educación y...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","ESCUELA DE ARTE DE SEVILLA (CONSEJERÍA DE DESARROLLO EDUCATIVO Y FORMACIÓN PROFESIONAL)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-2023-002.pdf
2023/001,12/01/2023,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por respuesta inadecuada al EJERCICIO DE DERECHO de acceso ejercitado por la persona...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-2023-001.pdf
2023/001,10/01/2023,"PROCEDIMIENTO SANCIONADOR",RGPD,6,"Licitud del tratamiento","El reclamante denuncia que por parte del Ayuntamiento de Jerez le han sido facilitados datos...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE JEREZ DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-2023-001.pdf
35/2022,28/12/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se reclama que el Comité de Empresa de la Agencia Andaluza del Conocimiento ha enviado un correo...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","AGENCIA ANDALUZA DEL CONOCIMIENTO",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-35-2022.pdf
36/2022,28/12/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,13,"Vulneración en relación “la información que deberá facilitarse cuando los datos personales se obtengan del interesado""","Se reclama la publicación por parte del Ayuntamiento de Ubrique en Facebook de datos personales de...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE UBRIQUE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-36-2022.pdf
34/2022,27/12/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,"5.1.c), 35","Vulneración del principio de “minimización de datos”Evaluación de impacto relativa a la protección de datos","Se reclama contra una plataforma de gestión utilizada en la Consejería de Consejería de Igualdad,...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE IGUALDAD, POLÍTICAS SOCIALES Y CONCILIACIÓN",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-34-2022_0.pdf
33/2022,13/12/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,"29, 32.1","Vulneración en relación al ""Tratamiento bajo la autoridad del responsable o del encargado del tratamiento""Falta de aplicación de adecuadas medidas técnicas y organizativas","Se reclama el acceso indebido a la historia clínica de la persona reclamante desde un Centro de...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-33-2022.pdf
17/2022,12/12/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-17-2022.pdf
15/2022,09/12/2022,"EJERCICIO DE DERECHOS",RGPD,"16, 17","Derecho de rectificaciónDerecho de supresión","Reclamación por respuesta inadecuada al EJERCICIO DE DERECHO de rectificación y supresión  por el...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-15-2022.pdf
16/2022,09/12/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-16-2022.pdf
31/2022,18/11/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se reclama que que el listado con los nombres, apellidos, DNI y puntuación de las personas...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE TORROX",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-31-2022.pdf
32/2022,18/11/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,58.1,"Falta de colaboración con la Autoridad de Control en sus poderes de investigación","Se dirige un apercibimiento al Ayuntamiento de Jaén por infracción del artículo 58.1 RGPD,...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE JAÉN",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-32-2022.pdf
14/2022,17/11/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por respuesta incompleta al EJERCICIO DE DERECHO de acceso a los datos personales de la...",ESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE PULIANAS",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-14-2022.pdf
11/2022,18/10/2022,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Una persona presenta una reclamación debido a que se le ha exigido por parte de un tribunal, para...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-11-2022.pdf
10/2022,10/10/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-10-2022.pdf
12/2022,10/10/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-12-2022.pdf
13/2022,10/10/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Ayuntamiento de la...",ESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA RINCONADA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-13-2022.pdf
29/2022,10/10/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,13,"Información que deberá facilitarse cuando los datos personales se obtengan del interesado","El procedimiento sancionador se incoa de oficio, tras la existencia de una reclamación que denuncia...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-29-2022.pdf
30/2022,10/10/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Un profesional médico de la Delegación Territorial de Educación y Deportes, Igualdad, Políticas...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-30-2022.pdf
9/2022,21/09/2022,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación por falta de respuesta al EJERCICIO DEL DERECHO de supresión ante Emvisesa (Ay. de...",DESESTIMADA,"ENTIDADES LOCALES","EMPRESA MUNICIPAL DE LA VIVIENDA (AYUNTAMIENTO DE SEVILLA)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-9-2022.pdf
28/2022,07/09/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Ver RPS-30/2022",,,,
07/2022,04/08/2022,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Ver la RED-11/2022",,,,
8/2022,04/08/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-8-2022.pdf
26/2022,27/07/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","En el Ayuntamiento de Pulianas, en una comisión, uno de los miembros asistentes abre un debate...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE PULIANAS",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-26-2022.pdf
27/2022,22/07/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,5.1.f),"Vulneración del principio de “integridad y confidencialidad""","En este caso la persona reclamante denuncia accesos indebidos a su historia clínica entre...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-27-2022.pdf
6/2022,18/07/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-6-2022.pdf
23/2022,30/06/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se reclama que la Entidad Urbanística de Conservación Sanlúcar Club de Campo ha distribuido entre...",APERCIBIMIENTO,"ENTIDADES LOCALES","ENTIDAD URBANÍSTICA DE CONSERVACIÓN SANLÚCAR CLUB DE CAMPO",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-23-2022.pdf
25/2022,30/06/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,"5.1.f), 32.1","Vulneración del principio de “integridad y confidencialidad""Falta de aplicación de adecuadas medidas técnicas y organizativas","Una persona denuncia que un cuadrante suyo de turnos de trabajo se ha filtrado desde el...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SANLÚCAR LA MAYOR",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-25-2022.pdf
21/2022,21/06/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,5.1.d),"Vulneración del principio de “exactitud”","Una persona reclama porque considera que se le ha embargado erróneamente por un impago de la tasa...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ESTEPONA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-21-2022.pdf
20/2022,16/06/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Una persona se ve involucrada en un accidente de tráfico y es llevado a dependencias policiales...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE JEREZ DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-20-2022.pdf
24/2022,13/06/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,"5.1.c), 5.1.f)","Vulneración del principio de “minimización de datos”Vulneración del principio de “integridad y confidencialidad""","Una persona reclama que una resolución que le afectaba fue publicada en la web del ayuntamiento de...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SANLÚCAR DE BARRAMEDA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-24-2022_0.pdf
22/2022,07/06/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Varias personas reclaman que desde la Secretaría General Técnica de la Cj. de Igualdad, Políticas...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE IGUALDAD, POLÍTICAS SOCIALES Y CONCILIACIÓN",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-22-2022.pdf
5/2022,26/05/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-5-2022.pdf
19/2022,25/05/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,"13, 37","Vulneración en relación “la información que deberá facilitarse cuando los datos personales se obtengan del interesado""Falta la designación del delegado de protección de datos (DPD)","Se denuncia la falta de información al interesado en determinados formularios de la página web del...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-19-2022.pdf
4/2022,25/04/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-4-2022.pdf
18/2022,25/04/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,5.1.b),"Vulneración del principio de “limitación de la finalidad”","Una persona reclama que se le ha notificado a una dirección incorrecta una infracción de tráfico:...",APERCIBIMIENTO,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-18-2022.pdf
15/2022,20/04/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,29,"Vulneración en relación al ""Tratamiento bajo la autoridad del responsable o del encargado del tratamiento""","El reclamante denuncia que cierto personal sanitario que no formaba parte de su proceso asistencial...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-15-2022.pdf
17/2022,20/04/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,"5.1.c), 5.1.f)","Vulneración del principio de “minimización de datos”Vulneración del principio de “integridad y confidencialidad""","Una de las personas candidatas, no seleccionada, a un puesto de dirección de un centro docente...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-17-2022.pdf
16/2022,19/04/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Una persona reclama que se le ha realizado una notificación por parte del Ayuntamiento de Sevilla,...",,"ENTIDADES LOCALES","AYUNTAMIENTO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-16-2022.pdf
13/2022,12/04/2022,"PROCEDIMIENTO SANCIONADOR",RGPDRGPD,"6, 9","Vulneración de la ""Licitud del tratamiento""Vulneración en relación al ""tratamiento de categorías especiales de datos personales""","La reclamación se realiza contra el Ayuntamiento de Utrera por facilitar a un tercero datos...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE UTRERA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-13-2022.pdf
14/2022,12/04/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se reclama que se han difundido en la web de la Universidad de Málaga (Facultad de Ciencias de la...",APERCIBIMIENTO,"UNIVERSIDADES PÚBLICAS","UNIVERSIDAD DE MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-14-2022.pdf
3/2022,04/04/2022,"EJERCICIO DE DERECHOS",RGPD,16,"Derecho de rectificación","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de rectificación por el Servicio...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-3-2022.pdf
12/2022,28/03/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","El reclamante, personal del propio Ayuntamiento, denuncia que se le han hecho llegar notificaciones...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-12-2022.pdf
11/2022,07/03/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,6,"Vulneración de la ""Licitud del tratamiento""","Se denuncia al Ayuntamiento de Torredonjimeno por la difusión en un Pleno de unos mensajes de...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE TORREDONJIMENO",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-11-2022.pdf
10/2022,04/03/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,"5.1.c), 5.1.f)","Vulneración del principio de “minimización de datos”Vulneración del principio de “integridad y confidencialidad""","Se denuncia a la Universidad de Almería, por difusión indebida de datos en un proceso de solicitud...",APERCIBIMIENTO,"UNIVERSIDADES PÚBLICAS","UNIVERSIDAD DE ALMERÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-10-2022.pdf
7/2022,24/02/2022,"PROCEDIMIENTO SANCIONADOR",RGPDRGPD,"12, 13","Vulneración en relación a “la transparencia de la información, comunicación y modalidades de ejercicio de los derechos del interesado”Vulneración en relación “la información que deberá facilitarse cuando los datos personales se obtengan del interesado""","Se trata de una denuncia en relación con la cumplimentación de un formulario web relativo al...",APERCIBIMIENTO,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-7-2022.pdf
8/2022,24/02/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se trata de una reclamación por la publicación en Internet de un listado de personas por parte del...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-8-2022.pdf
9/2022,24/02/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se trata de una reclamación por acceso inadecuado a historia clínica. El Servicio Andaluz de Salud...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-9-2022.pdf
4/2022,14/02/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se reclama porque desde un órgano territorial de la Consejería de Educación y Deporte se remite un...",ARCHIVO,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-4-2022.pdf
5/2022,14/02/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","La reclamación se realiza porque se ha recibido un expediente del juzgado, remitido a este desde el...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-5-2022.pdf
6/2022,14/02/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,28,"Vulneración en relación a la obligación de establecer un vínculo jurídico entre responsable y encargado del tratamiento","Se denuncia, por noticias aparecidas en prensa,  que el Ayuntamiento de Jaén anuncia un convenio...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE JAÉN",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-6-2022.pdf
3/2022,04/02/2022,"PROCEDIMIENTO SANCIONADOR",RGPDRGPD,"5.1.c), 5.1.f)","Vulneración del principio de “minimización de datos”Vulneración del principio de “integridad y confidencialidad""","Se reclama contra el Ayuntamiento de Jaén por haberse publicado, sin ocultar el código seguro de...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE JAÉN",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-3-2022.pdf
2/2022,03/02/2022,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de supresión por el Servicio Andaluz de...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-2-2022.pdf
1/2022,31/01/2022,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso por la Consejería de...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-1-2022.pdf
