Resolución,Fecha,Resumen,Sentido,Organismo,Provincia,Ámbito,Url
RES-018/2016,18/05/2016,"Inadmisión. Se interpone reclamación contra acto de trámite previo a la resolución",INADMITIDA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-018-2016.pdf
RES-011/2016,24/05/2016,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE MÁLAGA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-011-2016.pdf
RES-012/2016,24/05/2016,"Inadmisión. Se interpone reclamación contra acto de trámite previo a la resolución",INADMITIDA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-012-2016.pdf
RES-013/2016,24/05/2016,"Inadmisión. Se interpone reclamación contra acto de trámite previo a la resolución",INADMITIDA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-013-2016.pdf
RES-014/2016,24/05/2016,"Acordar la retroacción por defecto de tramitación del procedimiento",RETROACCIÓN,"SECRETARIA GENERAL DE UNIVERSIDADES, INVESTIGACIÓN Y TECNOLOGÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-014-2016.pdf
RES-015/2016,24/05/2016,"Inadmisión. Se interpone reclamación contra acto de trámite previo a la resolución",INADMITIDA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-015-2016.pdf
RES-016/2016,24/05/2016,"inadmisión. Exigir que un órgano resuelva un procedimiento no es objeto de la LTPA",INADMITIDA,"SAS (SERVICIO ANDALUZ DE SALUD)",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-016-2016.pdf
RES-017/2016,24/05/2016,"inadmisión. Exigir que un órgano resuelva un procedimiento no es objeto de la LTPA",INADMITIDA,"SAS (SERVICIO ANDALUZ DE SALUD)",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-017-2016.pdf
RES-019/2016,24/05/2016,"Información sobre Asesores de un órgano no es reelaboración","ESTIMADA PARCIALMENTE","SECRETARIA GENERAL DE UNIVERSIDADES, INVESTIGACIÓN Y TECNOLOGÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-019-2016.pdf
RES-020/2016,24/05/2016,"Acordar la retroacción por defecto de tramitación del procedimiento",RETROACCIÓN,"DIRECCIÓN GENERAL DE PATRIMONIO",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-020-2016.pdf
RES-021/2016,24/05/2016,"Acceso a expediente de programa de doctorado. Se dio acceso al expediente y se ofreció información",DESESTIMADA,"UNIVERSIDAD DE CÁDIZ",,UUPP,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-021-2016.pdf
RES-022/2016,24/05/2016,"Solicita información sobre Licencia de un establecimiento. Se da toda la información de que dispone el órgano. Desestimada",DESESTIMADA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-022-2016.pdf
RES-023/2016,24/05/2016,"Solicitar la recusación de un funcionario no se ampara en la LTPA",INADMITIDA,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE MÁLAGA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-023-2016.pdf
RES-024/2016,24/05/2016,"Solicitar información sobre un cuestionario para un reconocimiento médico y pedir responsabilidades por la tramitación del reconocimiento médico",INADMITIDA,"CONSEJERÍA DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-024-2016.pdf
RES-025/2016,24/05/2016,"Solicitar la revocación de un acto administrativo no se ampara en la LTPA",INADMITIDA,"CONSEJERÍA DE SALUD",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-025-2016.pdf
RES-026/2016,24/05/2016,Desistimiento,DESISTIMIENTO,"AYUNTAMIENTO DE MÁLAGA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-026-2016.pdf
RES-027/2016,24/05/2016,"Inadmisión. Se interpone reclamación contra acto de trámite previo a la resolución",INADMITIDA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-027-2016.pdf
RES-028/2016,24/05/2016,"Solicita copia de convocatorias a sesiones de un Consejo Rector. Al no obrar dicha dicha información, no es Información pública a efectos de la LTPA",DESESTIMADA,"AGENCIA IDEA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-028-2016.pdf
RES-029/2016,24/05/2016,"Solicita copia de autorizaciones en una actividad. No dan todo lo solicitado. Se estima parcialmente. Se deben dar todos los documentos solicitados o, si no obran en poder de la Administración, ofrecer información de dicha circunstancia","ESTIMADA PARCIALMENTE","EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-029-2016.pdf
RES-031/2016,01/06/2016,"Información de Colegio Profesional. Se ha de ofrecer la información de actividades sujetas a Derecho administrativo. Los CCPP vienen obligados además de a la LTPA a un régimen de gestión transparente por su ley sectorial. Los presupuestos del CP no son información pública salvo el acto de aprobación, por ser revisable ante la jurisdicción contenciosa-administrativa. Si la información ya es pública, que se indique cómo acceder a ella. Forma en la que se ha de indicar. La LTPA y la LTAIBG son las leyes a aplicar en reclamaciones ante denegaciones de información pública.","ESTIMADA PARCIALMENTE","COLEGIO DE FISIOTERAPEUTAS DE ANDALUCÍA",,OTROS,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-031-2016.pdf
RES-032/2016,01/06/2016,"Acceso a expediente de contratación de personal en Empresa Pública. Llevar a cabo ponderación interés público. Ha de prestarse especial atención a exigencias de transparencia en gestión de recursos humanos. Publicidad en procesos de selección de personal en empresas públicas. Puede solicitarse vía derecho de acceso información objeto de publicidad activa. Anonimizar los candidatos que no lograron el puesto. Información sobre retribuciones brutas del puesto no menoscaba el derecho de protección de datos.","ESTIMADA PARCIALMENTE","EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-032-2016.pdf
RES-033/2016,01/06/2016,"Conocer la estructura de personal de una Agencia pública y cómo aspirar a formar parte. La estructura es información pública, se estima. Cómo se accede es un asesoramiento que no están amparado en el objeto de la LTPA. Se le ofrecen otras vías de información. Cuando la información esté publicada, que se indique el enlace web de modo exacto","ESTIMADA PARCIALMENTE","AGENCIA ANDALUZA DE LA ENERGÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-033-2016.pdf
RES-034/2016,01/06/2016,"Conocer número de expedientes de inscripción y expedición de certificados de profesionalidad de años, y causas de retraso y medidas a adoptar. El número de expedientes es información pública, y el órgano ofrece la información. Las causas del retraso y medidas a adoptar es reelaboración.","ESTIMADA PARCIALMENTE","DELEGACIÓN TERRITORIAL DE ECONOMÍA, INNOVACIÓN, CIENCIA Y EMPLEO DE CÓRDOBA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-034-2016.pdf
RES-035/2016,01/06/2016,"Acordar la retroacción por defecto de tramitación del procedimiento",RETROACCIÓN,"CONSEJERÍA DE HACIENDA Y ADMINISTRACIÓN PUBLICA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-035-2016.pdf
RES-036/2016,01/06/2016,"Acceso a expediente de productividad con disociación de datos de carácter personal.","ESTIMADA PARCIALMENTE","DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE MÁLAGA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-036-2016.pdf
RES-037/2016,01/06/2016,"Solicitud de conocer correos electrónicos de determinados funcionarios en los que se pueda citar al reclamante dentro de un procedimiento de selección a plazas en Universidad. Solicitud de copias del proceso. Copia de las actas en donde aparezca su nombre. Estudio de la cuestión de la petición de correos electrónicos institucionales. Expectativas racionales de privacidad. El deber de indagación y búsqueda de la información solicitada no puede detenerse ante las comunicaciones electrónicas. Aplicación del art. 18.1.b) LTAIBG sobre carácter auxiliar o apoyo. Se analiza aplicación del art. 18.1.e) LTAIBG, sobre solicitud repetitiva y abusiva. Las peticiones de motivación de actos no entra en el ámbito objetivo de la LTPA. Sí se estima la solicitud de documentos.","ESTIMADA PARCIALMENTE","UNIVERSIDAD DE SEVILLA",,UUPP,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-037-2016.pdf
RES-038/2016,15/06/2016,"Acceso a expediente de contratación. El órgano no ofreció respuesta ni alega en período concedido. Regla general de conceder la información que solo puede denegarse basándose en concurrencia de circunstancias limitativas establecidas en la Ley. Se estima.",ESTIMADA,"AYUNTAMIENTO DE HUELVA",HUELVA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-038-2016.pdf
RES-039/2016,15/06/2016,"Solicitud de información a una Consejería de las instrucciones de elaboración de normas de todas las Consejerías, entes y organismos de la Junta de Andalucía. No es reelaboración. Solo se estima la relativa a la Consejería a la que se dirige la solicitud. A la información relativa a las demás Consejerías u organismos se aplicaría 19.1 LTAIBG o 19.4 LTAIBG, en su caso.","ESTIMADA PARCIALMENTE","CONSEJERÍA DE PRESIDENCIA Y ADMINISTRACIÓN LOCAL",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-039-2016.pdf
RES-040/2016,22/06/2016,"Solicita documentación que habilita para el transporte de viajeros de pie en una Concesión de transporte público. Se ofreció la información",DESESTIMADA,"CONSEJERÍA DE FOMENTO Y VIVIENDA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-040-2016.pdf
RES-041/2016,22/06/2016,"Inadmisión. Aplicación de la Disposición Transitoria Primera de la LTPA",INADMITIDA,"AGENCIA ANDALUZA DE INSTITUCIONES CULTURALES",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-041-2016.pdf
RES-042/2016,22/06/2016,"Acceso a expediente informativo abierto a ENDESA por cambio del término de potencia de forma generalizada a suministros en baja tensión en la CAA. Acceso a expediente de discrepancia. Análisis del art. 18.1 e) LTAIBG sobre solicitudes repetitivas: criterio del CTPDA. Recae sobre quien se oponga a ofrecer la información la carga de argumentar la pertinencia de aplicar algún límite que justifique la denegación de acceso. Aplicación artículo 15 LTAIBG para datos de carácter personal. Criterios para realizar la ponderación razonada del interés público en la divulgación de la información que afecta al servicio básico de suministro de energía eléctrica. Los correos electrónicos de personas físicas al servicio de empresas comercializadoras han de anonimizarse. Aplicación de límite previsto en el art. 14.1.h): no cabe sobre hipotéticos perjuicios, sino que ha de haber un riesgo real, actual y concreto. Ha de aplicarse 19.3 LTAIBG a posibles afectados. Si no se acredita el perjuicio ha de ofrecerse la información. Al constar oposición de tercero al acceso, se aplica el 22.2 de LTAIBG.",DESESTIMADA,"DIRECCIÓN GENERAL DE INDUSTRIA, ENERGÍA Y MINAS",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-042-2016.pdf
RES-030/2016,25/06/2016,"Solicita copia de licencias en actividades. No dan todas las solicitadas. Se estima parcialmente. Se deben dar todos los documentos solicitados o, si no obran en poder de la Administración, ofrecer información de dicha circunstancia","ESTIMADA PARCIALMENTE","EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-030-2016.pdf
RES-043/2016,28/06/2016,"Acordar la retroacción por defecto de tramitación del procedimiento",RETROACCIÓN,"DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y FUNCIÓN PUBLICA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-043-2016.pdf
RES-044/2016,28/06/2016,"Acceso a expediente de contratación. Se ofreció la información disociando los datos de carácter personal",DESESTIMADA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-044-2016.pdf
RES-045/2016,05/07/2016,"Inadmisión. Presentación solicitud antes de entrada en vigor de la LTPA. DF3ª.2 LTPA. Lo solicitado no es información pública a los efectos de la LTPA",INADMITIDA,"AYUNTAMIENTO DE MARBELLA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-045-2016.pdf
RES-046/2016,05/07/2016,"Inadmisión. Solicitar que el CTPDA desbloquee la gestión de una subvención no se ampara en la LTPA.",INADMITIDA,"AGENCIA IDEA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-046-2016.pdf
RES-047/2016,05/07/2016,"Inadmisión. Solicitar una certificación de servicios prestados no se ampara en la LTPA. Peticiones nuevas planteadas en la reclamación sin que figuren en la solicitud inicial no se atienden. Información que no obra en el órgano porque la envió a otro, hay que aplicar el 19.1 LTAIBG.",INADMITIDA,"CONSORCIO PARQUE DE LA CIENCIA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-047-2016.pdf
RES-048/2016,05/07/2016,"Inadmisión. Artículo 18.1.b) LTAIBG. Informe interno.",INADMITIDA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-048-2016.pdf
RES-049/2016,05/07/2016,"Acceso a Acuerdo de Junta de Gobierno Local de un Ayuntamiento. El órgano no ofreció respuesta ni a la solicitud de información ni al Consejo en período otorgado. Regla general de conceder la información, que solo puede denegarse basándose en concurrencia de circunstancias limitativas establecidas en la Ley. Se estima.",ESTIMADA,"AYUNTAMIENTO DE JEREZ DE LA FRONTERA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-049-2016.pdf
RES-050/2016,05/07/2016,"Inadmisión. Se plantea en una reclamación una cuestión ya planteada por el interesado en otra reclamación que fue resuelta previamente. Se inadmite. Se solicita que se abra expediente informativo a dos personas: cuestión que excede el ámbito objetivo de LTPA.",INADMITIDA,"DIRECCIÓN GENERAL DE INDUSTRIA, ENERGÍA Y MINAS",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-050-2016.pdf
RES-051/2016,05/07/2016,"Inadmisión. Se solicita información medioambiental. Disposición Adicional 4ª, apartados 2 y 3 LTPA.",INADMITIDA,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-051-2016.pdf
RES-052/2016,05/07/2016,"Acceso a Acuerdo de Junta de Gobierno Local de un Ayuntamiento. El órgano no ofreció respuesta ni a la solicitud de información ni al Consejo en período otorgado. Regla general de conceder la información, que solo puede denegarse basándose en concurrencia de circunstancias limitativas establecidas en la Ley. Se estima.",ESTIMADA,"AYUNTAMIENTO DE JEREZ DE LA FRONTERA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-052-2016.pdf
RES-053/2016,05/07/2016,"Acceso a expedientes de cobro de una determinada Tasa en un período de tiempo. El órgano no ofreció respuesta ni a la solicitud de información ni al Consejo en período otorgado. Regla general de conceder la información, que sólo puede denegarse basándose en concurrencia de circunstancias limitativas establecidas en la Ley. Se estima.",ESTIMADA,"AYUNTAMIENTO DE JEREZ DE LA FRONTERA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-053-2016.pdf
RES-054/2016,13/07/2016,"Petición de puestos de trabajo en un órgano. Se considera que el órgano reclamado ofreció la información. Desestimada.",DESESTIMADA,"SAE (SERVICIO ANDALUZ DE EMPLEO)",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-054-2016.pdf
RES-055/2016,13/07/2016,"Solicitud de información de un expediente concreto de un Ayuntamiento. El órgano no ofreció respuesta ni a la solicitud de información ni al Consejo en período otorgado. Regla general de conceder la información, que sólo puede denegarse basándose en concurrencia de circunstancias limitativas establecidas en la Ley. Se estima.",ESTIMADA,"AYUNTAMIENTO DE SAN ROQUE",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-055-2016.pdf
RES-056/2016,13/07/2016,"Concejal solicita al Ayuntamiento información con base en la Ley de Bases de Régimen Local y el Reglamento de Organización, Funcionamiento y Régimen Jurídico de las Corporaciones locales. El Ayuntamiento denegó aplicando la LTPA. No puede aplicarse un límite o una causa de inadmisión prevista en la legislación de transparencia a una información que el concejal, en ejercicio de su derecho fundamental al ejercicio del cargo público (art. 23.2 CE), canalizó a través de la legislación reguladora del régimen local. Se estima",ESTIMADA,"AYUNTAMIENTO DE SAN ROQUE",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-056-2016.pdf
RES-057/2016,13/07/2016,"Inadmisión. Solicitar que el Consejo obligue a un órgano a dictar una resolución expresa en un concreto procedimiento urbanístico no se ampara en la LTPA. Solicitar que el Consejo obligue a un órgano a dictar una resolución ante el ejercicio de un derecho de petición con arreglo a la LO 4/2001 no se ampara en la LTPA.",INADMITIDA,"AYUNTAMIENTO DE GERENA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-057-2016.pdf
RES-058/2016,20/07/2016,"Inadmisión. Solicitud manifiestamente repetitiva. 18.1.e) LTAIBG.",INADMITIDA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-058-2016.pdf
RES-059/2016,20/07/2016,"Acceso a información sobre gastos en mejora del pavimento de un municipios. Regla general de conceder la información que sólo puede denegarse basándose en concurrencia de circunstancias limitativas establecidas en la Ley. No se aducen por el Ayuntamiento. Se estima. El Ayuntamiento remite la información al Consejo, pero es al solicitante a quien se debe remitir. El Consejo no es transmisor de la información recibida por el órgano, sólo es garante del cumplimiento de la LTPA. Estimada",ESTIMADA,"AYUNTAMIENTO DE ESPARTINAS",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-059-2016.pdf
RES-060/2016,20/07/2016,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO MARTIN DE LA JARA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-060-2016.pdf
RES-061/2016,20/07/2016,"Inadmisión. Solicitar que el Consejo obligue a un órgano a llevar a cabo una concreta actuación en un procedimiento no se ampara en la LTPA. Solicitar que el Consejo obligue a un órgano a dictar una resolución ante el ejercicio de un derecho de petición con arreglo a la LO 4/2001 no se ampara en la LTPA.",INADMITIDA,"AYUNTAMIENTO DE SEVILLA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-061-2016.pdf
RES-062/2016,20/07/2016,"Inadmisión. Falta de ámbito subjetivo",INADMITIDA,"DEMARCACIÓN DE COSTAS ANDALUCÍA-MEDITERRÁNEO DE MÁLAGA",,AE,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-062-2016.pdf
RES-063/2016,20/07/2016,"Petición de información sobre una contratación. Se considera que el órgano ofreció la información disponible sobre dicha actuación. Desestimada.",DESESTIMADA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-063-2016.pdf
RES-064/2016,20/07/2016,"Solicitud de número de plazas escolares ofertadas en Andalucía. No hay restricción del derecho de orden temporal que opere hacia el pasado. La información ha de obrar en poder del órgano para poder ofrecerse. La legislación de transparencia carece de alcance prospectivo. No hay reelaboración (art. 18.1.c LTAIBG). Deber de publicación como transparencia activa en aplicación de 17.2 LTPA.","ESTIMADA PARCIALMENTE","DIRECCIÓN GENERAL DE PLANIFICACIÓN Y CENTROS",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-064-2016.pdf
RES-065/2016,27/07/2016,"Inadmisión. Se solicita información medioambiental. Disposición Adicional 4ª, apartados 2 y 3 LTPA.",INADMITIDA,"CONSEJERÍA DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-065-2016.pdf
RES-066/2016,27/07/2016,"Solicitud de currículum vitae de todos los aspirantes a un PLD. Datos de carácter personal. Artículo 15.3 LTAIBG. Ponderación de interés público superior. Se debe ofrecer currículo del aspirante que ha obtenido la plaza con disociación de datos personales. No se debe ofrecer el currículo de los aspirantes que no han obtenido la plaza.","ESTIMADA PARCIALMENTE","SECRETARIA GENERAL TÉCNICA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-066-2016.pdf
RES-067/2016,27/07/2016,"Inadmisión. Se solicita información medioambiental. Disposición Adicional 4ª, apartados 2 y 3 LTPA.",INADMITIDA,"AYUNTAMIENTO DE SANLÚCAR DE BARRAMEDA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-067-2016.pdf
RES-068/2016,27/07/2016,"Inadmisión. Que el Consejo dicte una resolución en un concreto procedimiento de movilidad de funcionarios ante la inactividad de la Administración no se ampara en la LTPA",INADMITIDA,"DIRECCIÓN GENERAL DE PROFESORADO Y GESTIÓN DE RECURSOS HUMANOS",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-068-2016.pdf
RES-069/2016,27/07/2016,"No aparece en el Portal de la Junta de Andalucía todos los puestos de trabajo de una Agencia. Se inadmitió por información en curso de elaboración o de publicación general. 18.1 a) LTAIBG. Desestimada",DESESTIMADA,"AGENCIA DE GESTIÓN AGRARIA Y PESQUERA DE ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-069-2016.pdf
RES-070/2016,03/08/2016,"Inadmisión. Se solicita información medioambiental. Disposición Adicional 4ª, apartados 2 y 3 LTPA.",INADMITIDA,"AYUNTAMIENTO DE BENAOCAZ",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-070-2016.pdf
RES-071/2016,03/08/2016,"Inadmisión. Solicitar que el Consejo dicte un acto revocando la cláusula de un pliego de una concesión administrativa no se ampara en la LTPA. La solicitud mediante la que se insta la elaboración de un informe jurídico es reelaboración según artículo 18.1.c) LTAIBG",INADMITIDA,"AGENCIA PUBLICA DE PUERTOS DE ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-071-2016.pdf
RES-072/2016,03/08/2016,"Inadmisión. Solicitar que el Consejo dicte un acto revocando la cláusula de un pliego de una concesión administrativa no se ampara en la LTPA. La solicitud mediante la que se insta la elaboración de un informe jurídico es reelaboración según artículo 18.1.c) LTAIBG",INADMITIDA,"AGENCIA DE PUERTOS DE ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-072-2016.pdf
RES-073/2016,03/08/2016,"Inadmisión. Solicitar que el Consejo dicte un acto revocando la cláusula de un pliego de una concesión administrativa no se ampara en la LTPA. La solicitud mediante la que se insta la elaboración de un informe jurídico es reelaboración según artículo 18.1.c) LTAIBG",INADMITIDA,"AGENCIA DE PUERTOS DE ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-073-2016.pdf
RES-074/2016,03/08/2016,"Solicitud de documentación de expedientes disciplinarios sobre los que una persona es interesada en los mismos. Procedimientos conclusos a fecha de solicitud. No se aplica D.A.4ª.1 LTPA. No cabe alegar en vía de informe nuevos elementos de inadmisión de solicitudes. El Consejo se ciñe a los fundamentos jurídicos contenidas en el acto denegatorio. Se estima",ESTIMADA,"CONSEJERÍA DE EDUCACIÓN",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-074-2016.pdf
