"Fecha","Título","Url"
"2018-07-31","El Consejo de Transparencia y la Diputación de Sevilla colaborarán  para acercar la Ley de Transparencia a la población femenina","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-y-la-diputacion-sevilla-colaboraran-para-acercar-la-ley"
"2018-07-25","El Consejo de Transparencia triplica el número de resoluciones emitidas  en el primer semestre del año con respecto al ejercicio anterior y supera las 360","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-triplica-el-numero-resoluciones-emitidas-en-el-primer-semestre"
"2018-07-12","El Consejo de Transparencia reconoce el derecho de los ciudadanos a conocer  la partida presupuestaria destinada a los concejales por asistir a los plenos","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-reconoce-el-derecho-los-ciudadanos-a-conocer-la-partida"
"2018-07-01","El Consejo de Transparencia reclama al Ayuntamiento de Écija el cumplimiento  de las obligaciones de publicidad activa en materia urbanística","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-reclama-al-ayuntamiento-ecija-el-cumplimiento-las-obligaciones"
"2018-06-28","Los organismos garantes de la transparencia de las Comunidades Autónomas y el Consejo estatal refuerzan su colaboración","https://www.ctpdandalucia.es/noticias/los-organismos-garantes-la-transparencia-las-comunidades-autonomas-y-el-consejo-estatal"
"2018-06-25","El Consejo de Transparencia apremia al Ayuntamiento de Isla Cristina a cumplir la Ley de Transparencia y a facilitar información sobre contratos, convenios y subvenciones","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-apremia-al-ayuntamiento-isla-cristina-a-cumplir-la-ley"
"2018-06-12","El director del Consejo arranca en Cádiz una ronda de contactos con las  diputaciones provinciales para acercar la Ley de Transparencia a la población femenina","https://www.ctpdandalucia.es/noticias/el-director-del-consejo-arranca-en-cadiz-ronda-contactos-con-las-diputaciones-provinciales"
"2018-05-11","Arranca el Portal de Datos Abiertos del Consejo de Transparencia que reforzará su compromiso con la rendición de cuentas y con la participación ciudadana","https://www.ctpdandalucia.es/noticias/arranca-el-portal-datos-abiertos-del-consejo-transparencia-que-reforzara-su-compromiso-con"
"2018-04-24","El Consejo lanza un aviso con motivo de la entrada en vigor del Reglamento Europeo de Protección de Datos","https://www.ctpdandalucia.es/noticias/el-consejo-lanza-aviso-con-motivo-la-entrada-en-vigor-del-reglamento-europeo-proteccion"
"2018-04-23","El Consejo reconoce el derecho de la ciudadanía a conocer las cantidades abonadas a los registradores por gestionar los impuestos de Sucesiones y sobre Transmisiones Patrimoniales","https://www.ctpdandalucia.es/noticias/el-consejo-reconoce-el-derecho-la-ciudadania-a-conocer-las-cantidades-abonadas-a-los"
"2018-04-20","Presentación del portal de Datos Abiertos del Consejo","https://www.ctpdandalucia.es/noticias/presentacion-del-portal-de-datos-abiertos-del-consejo"
"2018-04-10","Los órganos garantes de la transparencia del Estado, Andalucía, Cataluña, Canarias, Galicia y Aragón y la Fundación Democracia y Gobierno Local impulsarán la difusión y el cumplimiento de las obligaciones de la ley en las administraciones locales","https://www.ctpdandalucia.es/noticias/los-organos-garantes-la-transparencia-del-estado-andalucia-cataluna-canarias-galicia-y"
"2018-04-04","El Consejo de Transparencia presentará su Portal de Datos Abiertos en la Semana de Gobierno Abierto","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-presentara-su-portal-datos-abiertos-en-la-semana-gobierno-abierto"
"2018-03-23","La Justicia da la razón al Consejo de Transparencia y obliga a la Empresa Pública de Turismo de Andalucía a facilitar información sobre contratación de personal","https://www.ctpdandalucia.es/noticias/la-justicia-da-la-razon-al-consejo-transparencia-y-obliga-a-la-empresa-publica-turismo"
"2018-03-15","El Consejo de Transparencia duplica en 2017 el número de asuntos registrados con respecto al año anterior y supera los 760","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-duplica-en-2017-el-numero-asuntos-registrados-con-respecto-al-ano"
"2018-02-19","El Consejo insta al Ayuntamiento jiennense de Espeluy a entregar información sobre adjudicaciones de contratos de los años 2015 y 2016","https://www.ctpdandalucia.es/noticias/el-consejo-insta-al-ayuntamiento-jiennense-espeluy-a-entregar-informacion-sobre"
"2018-02-14","El Consejo obliga al Ayuntamiento de Alcalá de Guadaíra a facilitar  información urbanística y administrativa del mercado de abastos","https://www.ctpdandalucia.es/noticias/el-consejo-obliga-al-ayuntamiento-alcala-guadaira-a-facilitar-informacion-urbanistica-y"
"2018-02-05","El Consejo pone en marcha el Plan de Control e Inspección 2018  para mejorar el cumplimiento de las obligaciones de publicidad activa","https://www.ctpdandalucia.es/noticias/el-consejo-pone-en-marcha-el-plan-control-e-inspeccion-2018-para-mejorar-el-cumplimiento"
"2018-01-23","El Consejo andaluz participa en Madrid en el encuentro de autoridades de control estatal y autonómicas en materia de transparencia","https://www.ctpdandalucia.es/noticias/el-consejo-andaluz-participa-en-madrid-en-el-encuentro-autoridades-control-estatal-y"
"2018-01-17","El Consejo de Transparencia y Protección de Datos de Andalucía ha obligado a los ayuntamientos malagueños de Alhaurín de la Torre, Álora, Cártama, Fuengirola y Estepona a facilitar el listado de bienes inmuebles, tantos urbanos como rústicos, de los citad","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-y-proteccion-datos-andalucia-ha-obligado-a-los-ayuntamientos"
"2018-01-08","El Consejo inicia procedimiento sancionador contra el Ayuntamiento de Almería por no facilitar adjudicaciones y prórrogas de contratos administrativos","https://www.ctpdandalucia.es/noticias/el-consejo-inicia-procedimiento-sancionador-contra-el-ayuntamiento-almeria-por-no"
"2018-01-04","El Consejo de Transparencia obliga a Alhaurín de la Torre, Álora, Cártama, Fuengirola y Estepona a facilitar información sobre bienes inmuebles exentos del pago de IBI","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-obliga-a-alhaurin-la-torre-alora-cartama-fuengirola-y-estepona-a"
"2018-01-04","El Consejo de Transparencia obliga a Chipiona, San Roque y Villamartín a facilitar información sobre bienes inmuebles exentos del pago de IBI","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-obliga-a-chipiona-san-roque-y-villamartin-a-facilitar-informacion"
"2017-12-29","El Consejo obliga a Baza, Churriana de la Vega, Guadix, Huétor Vega, Ogíjares y Pinos Puente a facilitar los bienes inmuebles exentos del pago de IBI","https://www.ctpdandalucia.es/noticias/el-consejo-obliga-a-baza-churriana-la-vega-guadix-huetor-vega-ogijares-y-pinos-puente-a"
"2017-12-29","El Consejo obliga a Almonte, Lepe, Palos de la Frontera y Valverde de Camino a facilitar los bienes inmuebles exentos del pago de IBI","https://www.ctpdandalucia.es/noticias/el-consejo-obliga-a-almonte-lepe-palos-la-frontera-y-valverde-camino-a-facilitar-los"
"2017-12-18","El Consejo de Transparencia y la Agencia Española de Protección de Datos abordan el estado de las instituciones andaluzas ante la nueva normativa europea","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-y-la-agencia-espanola-proteccion-datos-abordan-el-estado-las"
"2017-12-07","El Consejo de Transparencia apremia al Ayuntamiento de Almuñécar a facilitar información de su Relación de Puestos de Trabajo","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-apremia-al-ayuntamiento-almunecar-a-facilitar-informacion-su"
"2017-11-28","El director del Consejo de Transparencia subraya las obligaciones de publicidad activa que deben cumplir las entidades con financiación y subvenciones públicas","https://www.ctpdandalucia.es/noticias/el-director-del-consejo-transparencia-subraya-las-obligaciones-publicidad-activa-que-deben"
"2017-11-08","El Consejo se marca como objetivo para los próximos dos años la asunción efectiva de la competencia en Protección de Datos y su consolidación","https://www.ctpdandalucia.es/noticias/el-consejo-se-marca-como-objetivo-para-los-proximos-dos-anos-la-asuncion-efectiva-la"
"2017-11-02","El Consejo obliga al Ayuntamiento de Sanlúcar la Mayor a publicar  la agenda institucional del alcalde y los presupuestos municipales","https://www.ctpdandalucia.es/noticias/el-consejo-obliga-al-ayuntamiento-sanlucar-la-mayor-a-publicar-la-agenda-institucional-del"
"2017-10-26","El director del Consejo valora la Proposición de Ley Integral de Lucha contra  la Corrupción por el fortalecimiento de la transparencia pública","https://www.ctpdandalucia.es/noticias/el-director-del-consejo-valora-la-proposicion-ley-integral-lucha-contra-la-corrupcion-por"
"2017-10-11","El director del Consejo reclama la asunción efectiva de la competencia en Protección de Datos para dar cumplimiento al Estatuto de Autonomía y a la Ley","https://www.ctpdandalucia.es/noticias/el-director-del-consejo-reclama-la-asuncion-efectiva-la-competencia-en-proteccion-datos"
"2017-10-09","El Consejo de Transparencia supera ya las 400 reclamaciones sobre acceso  a información pública en los nueve primeros meses del año","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-supera-ya-las-400-reclamaciones-sobre-acceso-a-informacion"
"2017-10-05","El Consejo obliga al Ayuntamiento de Garrucha a proporcionar información relativa a un proceso de selección de personal","https://www.ctpdandalucia.es/noticias/el-consejo-obliga-al-ayuntamiento-garrucha-a-proporcionar-informacion-relativa-a-proceso"
"2017-09-12","El Consejo obliga al Ayuntamiento de Lanteira a facilitar información sobre bienes y patrimonio del alcalde, gastos de fiestas patronales y presupuestos","https://www.ctpdandalucia.es/noticias/el-consejo-obliga-al-ayuntamiento-lanteira-a-facilitar-informacion-sobre-bienes-y"
"2017-09-05","El Consejo insta a la Federación Andaluza de Motociclismo a facilitar el listado de solicitantes de voto por correo a las elecciones de 2016","https://www.ctpdandalucia.es/noticias/el-consejo-insta-a-la-federacion-andaluza-motociclismo-a-facilitar-el-listado-solicitantes"
"2017-08-03","El Consejo de Transparencia exige al Ayuntamiento de Cogollos Vega la publicación del Plan Económico-Financiero y de la Cuenta General","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-exige-al-ayuntamiento-cogollos-vega-la-publicacion-del-plan"
"2017-08-02","El Consejo de Transparencia abre a consulta pública  el Plan de Actuación Bienal 2017-2018","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-abre-a-consulta-publica-el-plan-actuacion-bienal-2017-2018"
"2017-08-01","Publicada la información sobre recursos judiciales contra resoluciones del Consejo","https://www.ctpdandalucia.es/noticias/publicada-la-informacion-sobre-recursos-judiciales-contra-resoluciones-del-consejo"
"2017-07-28","La Justicia avala al Consejo de Transparencia y rechaza un recurso del PP sobre acceso a información pública relativa a cursos de formación","https://www.ctpdandalucia.es/noticias/la-justicia-avala-al-consejo-transparencia-y-rechaza-recurso-del-pp-sobre-acceso-a"
"2017-07-24","Las reclamaciones sobre acceso a información pública ante el Consejo de Transparencia se triplican en el segundo trimestre del año","https://www.ctpdandalucia.es/noticias/las-reclamaciones-sobre-acceso-a-informacion-publica-ante-el-consejo-transparencia-se"
"2017-07-10","El Consejo avanza en administración electrónica para mejorar la comunicación con la ciudadanía","https://www.ctpdandalucia.es/noticias/el-consejo-avanza-en-administracion-electronica-para-mejorar-la-comunicacion-con-la"
"2017-07-05","Medina considera la transparencia presupuesto imprescindible para un sistema de participación ciudadana legítimo y eficaz","https://www.ctpdandalucia.es/noticias/medina-considera-la-transparencia-presupuesto-imprescindible-para-sistema-participacion"
"2017-06-21","Andalucía participará en la jornada ‘Nuevos retos del Gobierno Abierto’","https://www.ctpdandalucia.es/noticias/andalucia-participara-en-la-jornada-nuevos-retos-del-gobierno-abierto"
"2017-06-20","Avances en Administración electrónica implantados en el Consejo","https://www.ctpdandalucia.es/noticias/avances-en-administracion-electronica-implantados-en-el-consejo"
"2017-05-19","Balance de las jornadas sobre la Ley de Transparencia de Andalucía y su aplicación a las Entidades Locales","https://www.ctpdandalucia.es/noticias/balance-las-jornadas-sobre-la-ley-transparencia-andalucia-y-su-aplicacion-a-las-entidades"
"2017-05-18","Acto de constitución de la Comisión Consultiva de la Transparencia","https://www.ctpdandalucia.es/noticias/acto-constitucion-la-comision-consultiva-la-transparencia"
"2017-05-18","Formación a alcaldes y concejales en la Diputación de Cádiz","https://www.ctpdandalucia.es/noticias/formacion-a-alcaldes-y-concejales-en-la-diputacion-cadiz"
"2017-05-05","Nuevo marco legislativo en materia de privacidad","https://www.ctpdandalucia.es/noticias/nuevo-marco-legislativo-en-materia-privacidad"
"2017-05-02","Asuntos registrados en 2017 en el Consejo a 1 de mayo","https://www.ctpdandalucia.es/noticias/asuntos-registrados-en-2017-en-el-consejo-a-1-mayo"
"2017-04-27","El particular sistema andaluz de control de la publicidad activa","https://www.ctpdandalucia.es/noticias/el-particular-sistema-andaluz-control-la-publicidad-activa"
"2017-04-17","El Consejo firma un Convenio de colaboración con la FAMP","https://www.ctpdandalucia.es/noticias/el-consejo-firma-convenio-colaboracion-con-la-famp"
"2017-04-17","Informe de evaluación de los órganos constitucionales y entes reguladores y del ranking oficial del cumplimiento de la Ley de transparencia","https://www.ctpdandalucia.es/noticias/informe-evaluacion-los-organos-constitucionales-y-entes-reguladores-y-del-ranking-oficial"
"2017-04-07","Hoy en la MENA Leadership Academy organizada por la Konrad Adenauer Stiftung","https://www.ctpdandalucia.es/noticias/hoy-en-la-mena-leadership-academy-organizada-por-la-konrad-adenauer-stiftung"
"2017-04-06","Jornada sobre la Ley de Transparencia Pública de Andalucía.  Aplicación a entidades locales","https://www.ctpdandalucia.es/noticias/jornada-sobre-la-ley-transparencia-publica-andalucia-aplicacion-a-entidades-locales"
"2017-04-05","Jornada de Transparencia y Protección de Datos","https://www.ctpdandalucia.es/noticias/jornada-transparencia-y-proteccion-datos"
"2017-04-04","Principios de buen gobierno y cultura de cambio organizacional en la Administraciones Públicas","https://www.ctpdandalucia.es/noticias/principios-buen-gobierno-y-cultura-cambio-organizacional-en-la-administraciones-publicas"
"2017-03-28","Jornada de estudio: Transparencia y Protección de Datos en la Universidad de Granada","https://www.ctpdandalucia.es/noticias/jornada-estudio-transparencia-y-proteccion-datos-en-la-universidad-granada"
"2017-03-28","El Consejo asiste a la presentación de MESTA en el CTBG","https://www.ctpdandalucia.es/noticias/el-consejo-asiste-a-la-presentacion-mesta-en-el-ctbg"
"2017-03-23","Puedes ver las Jornadas sobre Protección de Datos y Transparencia en la Diputación de Granada","https://www.ctpdandalucia.es/noticias/puedes-ver-las-jornadas-sobre-proteccion-datos-y-transparencia-en-la-diputacion-granada"
"2017-03-14","Jornadas de transparencia en la Diputación de Huelva","https://www.ctpdandalucia.es/noticias/jornadas-transparencia-en-la-diputacion-huelva"
"2017-03-06","El Consejo se reúne con la Konrad Adenauer Stiftung para explorar vías de colaboración entre ambas entidades","https://www.ctpdandalucia.es/noticias/el-consejo-se-reune-con-la-konrad-adenauer-stiftung-para-explorar-vias-colaboracion-entre"
"2017-02-24","El Consejo se incorpora como socio observador a la Red de EELL por la Transparencia y Participación Ciudadana de la FEMP","https://www.ctpdandalucia.es/noticias/el-consejo-se-incorpora-como-socio-observador-a-la-red-eell-por-la-transparencia-y"
"2017-02-20","XIV Reunión del Foro de Seguridad y Protección de Datos de Salud","https://www.ctpdandalucia.es/noticias/xiv-reunion-del-foro-seguridad-y-proteccion-datos-salud"
"2017-02-14","Más jornadas de transparencia en la Diputación de Jaén","https://www.ctpdandalucia.es/noticias/mas-jornadas-transparencia-en-la-diputacion-jaen"
"2017-02-10","Jornadas de transparencia en la Diputación de Almería","https://www.ctpdandalucia.es/noticias/jornadas-transparencia-en-la-diputacion-almeria"
"2017-02-07","Nombramiento de las personas que constituyen la Comisión Consultiva del Consejo","https://www.ctpdandalucia.es/noticias/nombramiento-las-personas-que-constituyen-la-comision-consultiva-del-consejo"
"2017-02-01","El Consejo imparte formación a Concejales y Alcaldes de Córdoba en la Diputación provincial","https://www.ctpdandalucia.es/noticias/el-consejo-imparte-formacion-a-concejales-y-alcaldes-cordoba-en-la-diputacion-provincial"
"2016-12-01","Resumen jornadas 30 de Noviembre: “¿Límites a la transparencia? Sí, pero argumentados”","https://www.ctpdandalucia.es/noticias/resumen-jornadas-30-noviembre-limites-a-la-transparencia-si-pero-argumentados"
"2016-11-21","CAMBIO DE SEDE: “Jornadas de Transparencia. Límites en el ejercicio del derecho de acceso y en la publicidad activa”","https://www.ctpdandalucia.es/noticias/cambio-sede-jornadas-transparencia-limites-en-el-ejercicio-del-derecho-acceso-y-en-la"
"2016-11-14","El Consejo ha mantenido una reunión en Málaga con la Red de Transparencia y Participación de la FEMP explorando la posibilidad de colaboración","https://www.ctpdandalucia.es/noticias/el-consejo-ha-mantenido-reunion-en-malaga-con-la-red-transparencia-y-participacion-la-femp"
"2016-11-11","Jornada transparencia: Límites en el ejercicio del derecho de acceso y en materia de publicidad activa","https://www.ctpdandalucia.es/noticias/jornada-transparencia-limites-en-el-ejercicio-del-derecho-acceso-y-en-materia-publicidad"
"2016-11-09","Jornada sobre la ley de transparencia pública de Andalucía","https://www.ctpdandalucia.es/noticias/jornada-sobre-la-ley-transparencia-publica-andalucia"
"2016-10-25","El Consejo ha mantenido una reunión con el Consejo de Transparencia y Buen Gobierno estatal y otras autoridades autonómicas de control en materia de transparencia","https://www.ctpdandalucia.es/noticias/el-consejo-ha-mantenido-reunion-con-el-consejo-transparencia-y-buen-gobierno-estatal-y"
"2016-10-25","Guía sobre Privacidad y seguridad en internet","https://www.ctpdandalucia.es/noticias/guia-sobre-privacidad-y-seguridad-en-internet"
"2016-10-10","XVIII Jornadas de estudio Gabinete Jurídico Junta de Andalucía","https://www.ctpdandalucia.es/noticias/xviii-jornadas-estudio-gabinete-juridico-junta-andalucia"
"2016-10-04","Transformación digital de las AA.PP en Andalucía - Fundación Socinfo","https://www.ctpdandalucia.es/noticias/transformacion-digital-las-aapp-en-andalucia-fundacion-socinfo"
"2016-10-04","Jornadas Un año de transparencia - 7 de octubre","https://www.ctpdandalucia.es/noticias/jornadas-ano-transparencia-7-octubre"
"2016-10-03","La calidad democrática: transparencia y rendición de cuentas","https://www.ctpdandalucia.es/noticias/la-calidad-democratica-transparencia-y-rendicion-cuentas"
"2016-09-14","Día internacional del derecho a saber","https://www.ctpdandalucia.es/noticias/dia-internacional-del-derecho-a-saber"
"2016-09-13","Visita a la Diputación de Cádiz","https://www.ctpdandalucia.es/noticias/visita-a-la-diputacion-cadiz"
"2016-09-12","El Consejo sube a la web 15 nuevas resoluciones","https://www.ctpdandalucia.es/noticias/el-consejo-sube-a-la-web-15-nuevas-resoluciones"
"2016-09-05","Transformación digital de las AA.PP. en Andalucía","https://www.ctpdandalucia.es/noticias/transformacion-digital-las-aapp-en-andalucia"
"2016-09-02","El Consejo de Transparencia y Protección de Datos de Andalucía participa en el III Congreso Internacional del avance del Gobierno Abierto / I Congreso de Buen Gobierno y Transparencia de la Comunitat Valenciana","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-y-proteccion-datos-andalucia-participa-en-el-iii-congreso"
"2016-09-02","Congreso internacional de transparencia organizado por la Universidad Complutense de Madrid","https://www.ctpdandalucia.es/noticias/congreso-internacional-transparencia-organizado-por-la-universidad-complutense-madrid"
"2016-09-02","Seminario de investigación - Forma de gobierno y aspectos institucionales de la participación en los sistemas de gobierno multinivel","https://www.ctpdandalucia.es/noticias/seminario-investigacion-forma-gobierno-y-aspectos-institucionales-la-participacion-en-los"
"2016-08-08","Transparencia un instrumento contra la corrupción","https://www.ctpdandalucia.es/noticias/transparencia-instrumento-contra-la-corrupcion"
"2016-08-08","Profesionales del ámbito legislativo debaten en Almería sobre cómo acabar con la corrupción","https://www.ctpdandalucia.es/noticias/profesionales-del-ambito-legislativo-debaten-en-almeria-sobre-como-acabar-con-la"
"2016-08-08","El Director del Consejo ha participado en el Foro Mundial de Administración Pública","https://www.ctpdandalucia.es/noticias/el-director-del-consejo-ha-participado-en-el-foro-mundial-administracion-publica"
"2016-08-08","Transparencia y Regeneración Democrática","https://www.ctpdandalucia.es/noticias/transparencia-y-regeneracion-democratica"
