Nº,Fecha,Indicador,Ley,Art,Párrafo,Resumen,Sentido,Ámbito,Organismo,Url
34/2023,24/05/2023,"Entidad no sujeta a PADiversos incumplimientos PA",LTPA·,3·,3·,"La denuncia plantea un presunto incumplimiento de obligaciones de publicidad activa por parte del...",ARCHIVO,"ENTIDADES LOCALES","ORGANISMO AUTÓNOMO LOCAL DE DESARROLLO INTEGRAL DEL MUNICIPIO DE VÉLEZ-MÁLAGA (OALDIM)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-034-2023.pdf
35/2023,24/05/2023,"Principios aplicablesNormas generales PAPublicación PA en sede electrónica, portal o página webEntidad no sujeta a PADiversos incumplimientos PADerecho a la publicidad activa",LTPA·LTPALTPA··,6·93··,6·9.43··,"La denuncia plantea un presunto incumplimiento de obligaciones de publicidad activa por parte de la...",ARCHIVO,OTRAS,"FUNDACIÓN MARÍA ZAMBRANO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-035-2023.pdf
33/2023,19/05/2023,"Inf. institucional y organizativaRetribuciones anuales puestos de trabajoReclamación administrativaPrincipios aplicablesDerecho a la publicidad activaInf. institucional y organizativaNormas generales PAReclamación administrativaPublicación PA en sede electrónica, portal o página webInformación no sujeta a PA",LTAIBGLTPALTAIBGLTPA·LTPA·LTPALTPA·,610246·10·339·,"6.110.1 g)246·10.1·339.4·","La ausencia de publicación telemática de los listados de productividad y criterios aplicados según...",ARCHIVO,"JUNTA DE ANDALUCÍA","AGENCIA DIGITAL DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-033-2023.pdf
31/2023,17/05/2023,"Difusión sesión plenariaGrabación sesión plenariaPublicación PA en sede electrónica, portal o página webDerecho a la publicidad activaNormas generales PA",LTPALTPALTPA··,21219··,21219.4··,"Tras consultar las distintas plataformas electrónicas que pone a disposición de la ciudadanía el...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARENAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-031-2023.pdf
32/2023,17/05/2023,"Principios aplicablesNormas generales PAInf. institucional y organizativaProcesos de selección de personalInf. institucional y organizativaPublicación PA en sede electrónica, portal o página web",LTPA·LTPALTPALTAIBGLTPA,6·101069,"6·10.110.1 k)6.19.4","La persona denunciante señala que el Ayuntamiento no ha publicado el reglamento por el que se rigen...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE FUENGIROLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-032-2023.pdf
29/2023,16/05/2023,"Actuaciones control sobre presupuestosNormas generales PAObjetivos estabilidad y sostenibilidad presupuestosInformes externos de auditoría y fiscalización de cuentasCUENTAS ANUALESDatos de contratosCuentas anuales que deban rendirseInf. Económica, financiera y presupuestariaDerecho a la publicidad activaInf. Económica, financiera y presupuestariaCUENTAS ANUALESPRESUPUESTOSDatos estadísticos sobre contrataciónPublicación PA en sede electrónica, portal o página webContratos menoresInf. Contratos, convenios y subvencionesEstado ejecución presupuestosPrincipales partidas presupuestariasPRESUPUESTOSPrincipios aplicables",LTPA·LTPALTPALTPALTPALTPALTAIBG·LTPA(COMPLETAR)LTPALTPALTPALTPALTPALTPALTPALTAIBGLTPA,16·16161615168·16(completar)161591515161686,"16 a)·16 a)16 b)16 b)15 a)16 b)8.1 d)·16·16 a)15 a)9.415 a)1516 a)16 a)8.1 d)6","La persona denunciante achaca a la empresa pública una serie de supuestos incumplimientos de...",SUBSANACIÓN,"ENTIDADES LOCALES","EMPRESA MUNICIPAL DE TELEVISIÓN LOCAL DIGITAL DE ALMERÍA “INTERALMERÍA TELEVISIÓN, S.A.”",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-029-2023.pdf
30/2023,16/05/2023,"ContratosConveniosInexistencia de portal de transparenciaCUENTAS ANUALESContratación o ConveniosInf. Económica, financiera y presupuestariaContratos menoresDatos de contratosDerecho a la publicidad activaPRESUPUESTOSActuaciones control sobre presupuestosInf. Contratos, convenios y subvencionesEstado ejecución presupuestosInf. Económica, financiera y presupuestariaPrincipios aplicablesObjetivos estabilidad y sostenibilidad presupuestosContratosCuentas anuales que deban rendirseCUENTAS ANUALESPublicación PA en sede electrónica, portal o página webInformes externos de auditoría y fiscalización de cuentasConveniosPRESUPUESTOSNormas generales PA",(COMPLETAR)(COMPLETAR)LTPALTPA·LTPALTPALTPA·LTAIBGLTPALTPALTPALTAIBGLTPALTPALTPALTPA(COMPLETAR)LTPALTPALTPALTPA·,(completar)(completar)916·161515·816151686161516(completar)9161516·,"··9.416 b)·1615 a)15 a)·8.1 d)16 a)1516 a)8.1 d)616 a)15 a)16 b)·9.416 b)15 b)16 a)·","La persona denunciante achaca a la empresa pública una serie de supuestos incumplimientos de...",SUBSANACIÓN,OTRAS,"EMPRESA MUNICIPAL ALMERÍA XXI, S.A.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-030-2023.pdf
28/2023,12/05/2023,"Normas generales PAPRESUPUESTOSInexistencia de portal de transparenciaDerecho a la publicidad activaActuaciones control sobre presupuestosPublicación PA en sede electrónica, portal o página webDatos de contratosContratos menoresPRESUPUESTOSContratosInf. Contratos, convenios y subvencionesEstado ejecución presupuestosContratosObjetivos estabilidad y sostenibilidad presupuestos",·LTPALTPA·LTPALTPALTPALTPALTAIBG(COMPLETAR)LTPALTPALTPALTPA,·169·16915158(completar)15161516,"·16 a)9.4·16 a)9.415 a)15 a)8.1 d)·1516 a)15 a)16 a)","La persona denunciante achaca al Consorcio un presunto incumplimientos de sus obligaciones de...",SUBSANACIÓN,"ENTIDADES LOCALES","CONSORCIO CENTRO FEDERICO GARCÍA LORCA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-028-2023.pdf
26/2023,09/05/2023,"ContratosContratos menoresInf. Económica, financiera y presupuestariaDerecho a la publicidad activaPrincipios aplicablesNormas generales PACUENTAS ANUALESCuentas anuales que deban rendirseContratosInf. Económica, financiera y presupuestariaInformes externos de auditoría y fiscalización de cuentasDatos estadísticos sobre contrataciónInf. Contratos, convenios y subvencionesDatos de contratosCUENTAS ANUALESPublicación PA en sede electrónica, portal o página web",LTPALTPALTAIBG·LTPA·LTPALTPA(COMPLETAR)LTPALTPALTPALTPALTPA(COMPLETAR)LTPA,15158·6·1616(completar)1616151515(completar)9,"15 a)15 a)8.1 d)·6·16 b)16 b)·1616 b)15 a)1515 a)·9.4","La persona denunciante achaca a la entidad local una serie de supuestos incumplimientos de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALMERÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-026-2023.pdf
27/2023,09/05/2023,"Objetivos estabilidad y sostenibilidad presupuestosCUENTAS ANUALESActuaciones control sobre presupuestosPRESUPUESTOSContratosInf. Contratos, convenios y subvencionesPublicación PA en sede electrónica, portal o página webContratos menoresConveniosDatos de contratosDatos estadísticos sobre contrataciónEstado ejecución presupuestosConveniosContratosCuentas anuales que deban rendirseContratación o ConveniosDerecho a la publicidad activaCUENTAS ANUALESInf. Económica, financiera y presupuestariaPRESUPUESTOSInf. Económica, financiera y presupuestariaPrincipios aplicablesNormas generales PA",LTPALTPALTPALTAIBGLTPALTPALTPALTPALTPALTPALTPALTPA(COMPLETAR)(COMPLETAR)LTPA··(COMPLETAR)LTPALTPALTAIBGLTPA·,1616168151591515151516(completar)(completar)16··(completar)161686·,"16 a)16 b)16 a)8.1 d)15 a)159.415 a)15 b)15 a)15 a)16 a)··16 b)···1616 a)8.1 d)6·","La persona denunciante achaca a la empresa pública una serie de supuestos incumplimientos de...",SUBSANACIÓN,"ENTIDADES LOCALES","EMPRESA MUNICIPAL ALMERÍA TURÍSTICA, S.A.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-027-2023.pdf
24/2023,04/05/2023,"Contratos menoresNormas generales PAContratosPublicación PA en sede electrónica, portal o página webPrincipios aplicablesDatos de contratosContratosDerecho a la publicidad activaInf. Contratos, convenios y subvenciones",LTPA·LTPALTPALTPALTPA(COMPLETAR)·LTPA,15·159615(completar)·15,"15 a)·15 a)9.4615 a)··15","La persona denunciante atribuye al Ayuntamiento un supuesto incumplimiento de sus obligaciones de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE PEÑAFLOR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-024-2023.pdf
25/2023,04/05/2023,"Información no sujeta a PANormas generales PAPrincipios aplicablesDerecho a la publicidad activaPublicación PA en sede electrónica, portal o página webAuxilio institucional de las Diputaciones ProvincialesActa sesiones plenarias EELL",··LTPA·LTPA·LTPA,··6·9·10,··6·9.4·10.3,"La denuncia señala la ausencia de publicación electrónica de las actas correspondientes a las...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MONTURQUE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-025-2023.pdf
22/2023,03/05/2023,"Gasto publicidad institucionalRelación puestos de trabajo o equivalenteNormas generales PAInf. Económica, financiera y presupuestariaInf. Contratos, convenios y subvencionesRetribuciones anuales puestos de trabajoInf. institucional y organizativaContratosContratos menoresDatos de contratosInf. institucional y organizativaPrincipios aplicablesPublicación PA en sede electrónica, portal o página webInf. Económica, financiera y presupuestariaDerecho a la publicidad activaPuestos de trabajoContratosRPT o información sobre puestos",LTPALTPA·LTAIBGLTPALTPALTAIBGLTPALTPALTPALTPALTPALTPALTPA··(COMPLETAR)·,1610·815106151515106916··(completar)·,"16 e)10.1 g)·8.1 d)1510.1 g)6.115 a)15 a)15 a)10.169.416····","La persona denunciante achaca a la fundación pública local una serie de supuestos incumplimientos...",SUBSANACIÓN,"ENTIDADES LOCALES","FUNDACIÓN PÚBLICA LOCAL GRANADA EDUCA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-022-2023.pdf
23/2023,03/05/2023,"Estado ejecución presupuestosInformes externos de auditoría y fiscalización de cuentasContratos menoresActuaciones control sobre presupuestosSubvencionesInf. Económica, financiera y presupuestariaSubvencionesDeuda públicaObjetivos estabilidad y sostenibilidad presupuestosGasto publicidad institucionalPRESUPUESTOSCUENTAS ANUALESContratosDerecho a la publicidad activaInf. Contratos, convenios y subvencionesDatos de contratosNormas generales PACUENTAS ANUALESPRESUPUESTOSPublicación PA en sede electrónica, portal o página webPrincipales partidas presupuestariasContratosCuentas anuales que deban rendirsePrincipios aplicablesInf. Económica, financiera y presupuestaria",LTPALTPALTPALTPALTPALTPA(COMPLETAR)LTPALTPALTPALTPALTPALTPA·LTPALTPA·(COMPLETAR)LTAIBGLTPALTPA(COMPLETAR)LTPALTPALTAIBG,161615161516(completar)161616161615·1515·(completar)8916(completar)1668,"16 a)16 b)15 a)16 a)15 c)16·16 d)16 a)16 e)16 a)16 b)15 a)·1515 a)··8.1 d)9.416 a)·16 b)68.1 d)","La persona denunciante achaca al instituto municipal una serie de supuestos incumplimientos de...",SUBSANACIÓN,"ENTIDADES LOCALES","INSTITUTO MUNICIPAL PARA LA FORMACIÓN Y EL EMPLEO (IMFE)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-023-2023.pdf
21/2023,02/05/2023,"Principios aplicablesRetribuciones AACC y máximos responsablesNormas generales PADerecho a la publicidad activaPublicación PA en sede electrónica, portal o página webRetribuciones AACC y máximos responsables",LTPALTAIBG··LTPALTPA,68··911,"68.1 f)··9.411 b)","Se denuncia que no se encuentran publicadas en la página web municipal las retribuciones percibidas...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN FERNANDO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-021-2023.pdf
19/2023,13/04/2023,"PRESUPUESTOSPRESUPUESTOSCuentas anuales que deban rendirseCUENTAS ANUALESPrincipales partidas presupuestariasCUENTAS ANUALESInf. Económica, financiera y presupuestariaDerecho a la publicidad activaObjetivos estabilidad y sostenibilidad presupuestosGasto publicidad institucionalInf. Económica, financiera y presupuestariaPrincipios aplicablesNormas generales PAPublicación PA en sede electrónica, portal o página webActuaciones control sobre presupuestosEstado ejecución presupuestos",LTAIBGLTPALTPA(COMPLETAR)LTPALTPALTAIBG·LTPALTPALTPALTPA·LTPALTPALTPA,81616(completar)16168·1616166·91616,"8.1 d)16 a)16 b)·16 a)16 b)8.1 d)·16 a)16 e)166·9.416 a)16 a)","La persona denunciante achaca a la agencia pública local una serie de supuestos incumplimientos de...",SUBSANACIÓN,"ENTIDADES LOCALES","AGENCIA PÚBLICA PARA LA GESTIÓN DE LA CASA NATAL DE PABLO RUIZ PICASSO Y OTROS EQUIPAMIENTOS MUSEÍSTICOS Y CULTURALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-019-2023.pdf
20/2023,13/04/2023,"Inf. Económica, financiera y presupuestariaDerecho a la publicidad activaCUENTAS ANUALESNormas generales PAPRESUPUESTOSEstado ejecución presupuestosPRESUPUESTOSPublicación PA en sede electrónica, portal o página webInf. Económica, financiera y presupuestariaActuaciones control sobre presupuestosCUENTAS ANUALESObjetivos estabilidad y sostenibilidad presupuestosCuentas anuales que deban rendirsePrincipios aplicablesInformes externos de auditoría y fiscalización de cuentas",LTAIBG·(COMPLETAR)·LTAIBGLTPALTPALTPALTPALTPALTPALTPALTPALTPALTPA,8·(completar)·8161691616161616616,"8.1 d)···8.1 d)16 a)16 a)9.41616 a)16 b)16 a)16 b)616 b)","La persona denunciante achaca a la sociedad mercantil local una serie de supuestos incumplimientos...",ARCHIVO,"ENTIDADES LOCALES","EMPRESA MALAGUEÑA DE TRANSPORTES, S.A.M.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-020-2023.pdf
17/2023,05/04/2023,"PRESUPUESTOSObjetivos estabilidad y sostenibilidad presupuestosOtras obligaciones de publicidad activaDatos de contratosInf. Contratos, convenios y subvencionesPRESUPUESTOSContratosDeclaraciones bienes y actividades representantes EELLDerecho a la publicidad activaOtras exigencias específicas de PAPrincipales partidas presupuestariasNormas generales PAContratosContratos menoresActuaciones control sobre presupuestosPrincipios aplicablesPublicación PA en sede electrónica, portal o página webEstado ejecución presupuestos",LTAIBGLTPA·LTPALTPALTPALTPALTPA··LTPA·(COMPLETAR)LTPALTPALTPALTPALTPA,816·1515161511··16·(completar)15166916,"8.1 d)16 a)·15 a)1516 a)15 a)11 e)··16 a)··15 a)16 a)69.416 a)","La persona denunciante achaca a la sociedad mercantil local una serie de supuestos incumplimientos...",ARCHIVO,"ENTIDADES LOCALES","EMPRESA MUNICIPAL DE GESTIÓN DE MEDIOS DE COMUNICACIÓN DE MÁLAGA, S.A.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-017-2023.pdf
